Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001005,4137.63
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001005,3681.09
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001005,3148.79
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001005,1050.73
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001005,1379.14
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001005,2834.64
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001005,5728.42
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001005,4767.04
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001005,7484
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001005,4122.61
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001005,2566.67
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001005,1097.63
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 2 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0001005,395.92
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0001005,10093.23
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001005,3927.61
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001005,2341.97
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001005,2759.07
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001005,1803.51
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001005,3232.1
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001005,389.68
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0001005,9698.08
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0001005,2813.75
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001022,8003.46
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001022,7420.52
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 3 - AGENCY,CHS Phlebotomy Service,HCL NURSING,HNSI0001022,1449.88
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001022,11622.73
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001022,15439.71
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001022,4652.26
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001022,10329.77
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001022,5691.35
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001022,2045.22
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001022,1119.42
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001022,4749.8
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001022,1706.46
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001022,51.52
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001022,4393.32
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001022,9175.56
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001022,9560.86
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001022,4084.5
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001022,1197.56
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001022,1108.28
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 3 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0001022,100.79
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0001022,597.57
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001022,4183.97
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001022,657.16
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001022,3332.92
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001022,2140.57
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001022,2294.08
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001022,1800.84
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0001022,15041.5
Department of Health,Leicestershire Partnership NHS Trust,04/05/2022,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0001022,2732.67
Department of Health,Leicestershire Partnership NHS Trust,05/05/2022,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1-SI0989,30082.84
Department of Health,Leicestershire Partnership NHS Trust,05/05/2022,External Consultancy Fees,360 Assurance - Internal Audit,IDEAGEN GAEL LTD,SIEK15381,30408
Department of Health,Leicestershire Partnership NHS Trust,05/05/2022,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22040296,35398.57
Department of Health,Leicestershire Partnership NHS Trust,06/05/2022,External Data Processing / Storage,Records & information Governance,H COATES LTD/TA C&V DATA,4009105,32708.57
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001025,3081.38
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0001025,2779.11
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001025,18758.44
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001025,14863.01
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001025,1040.08
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0001025,8549.58
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0001025,10182.11
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001025,5454.56
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001025,14054.48
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001025,3522.82
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001025,5269.34
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001025,5619.63
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001025,3222.19
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001025,2910.3
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001025,1126.75
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001025,10387.35
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001025,2837.09
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001025,3481.69
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001025,8654.97
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001025,1717.66
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001025,2046.78
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001025,3975.29
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001025,4925.85
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001025,1433.87
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001025,4091.87
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001025,4083.72
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001025,1790.1
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001025,4042.86
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001025,10389.03
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001025,8389.19
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001025,2118.53
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001025,4480.71
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001025,342.54
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001025,3560.17
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001025,2741.34
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001025,7380.57
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001025,574.94
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001025,1631
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001025,1466.3
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001025,9717.06
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0001025,6963.67
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0001025,3023.09
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0001155,5122.37
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0001155,22907.35
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0001155,1353.32
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0001027,2457.55
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001027,16416.09
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001027,9325.17
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001027,4742.32
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001027,2607.35
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001027,2690.11
Department of Health,Leicestershire Partnership NHS Trust,09/05/2022,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22050054,35075.29
Department of Health,Leicestershire Partnership NHS Trust,10/05/2022,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001026,4914.4
Department of Health,Leicestershire Partnership NHS Trust,10/05/2022,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001026,5287.73
Department of Health,Leicestershire Partnership NHS Trust,10/05/2022,NURSE - BAND 3 - AGENCY,CHS Phlebotomy Service,HCL NURSING,HNSI0001026,29.12
Department of Health,Leicestershire Partnership NHS Trust,10/05/2022,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001026,15605.78
Department of Health,Leicestershire Partnership NHS Trust,10/05/2022,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001026,7612.32
Department of Health,Leicestershire Partnership NHS Trust,10/05/2022,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001026,6750.67
Department of Health,Leicestershire Partnership NHS Trust,10/05/2022,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001026,10485.03
