%110 Rothbury Avenue% Rainham,03/07/2003,P1265.03,AWC,Two storey side and single story front and rear extensions.,,,
%iceland% 49 Market Place Romford,24/10/2007,P1901.07,AWC,Proposed retail shopfront and entrance screen,,,
1 Ayletts Cottage Warwick Lane Rainham,22/10/2003,P1978.03,AWC,"Single storey side and rear extension, flat roof to front elevation and room in roof with front and rear dormer",,,
1 Ayloffs Walk Hornchurch,10/12/2009,P1599.09,AWC,Two storey side/ rear extension with internal alterations,,,
1 Balmoral Road Romford,27/08/2003,D0035.03,FPD,"Certificate of lawfulness for a loft extension with rear dormer window, single storey rear extension and porch",,,
1 Barrett Close Heaton Grange  Romford,22/07/2002,P1289.02,AWC,Single storey front extension,,,
1 Bear Close Romford,02/11/2006,P2126.06,AWC,Single storey front extension,,,
1 Beauly Way Rise Park Romford,21/05/2008,P1004.08,AWC,Loft conversion and rear dormer window,,,
1 Beaumont Close Gidea Park Romford,15/03/2004,P0516.04,AWC,3 no. rear dormer windows,,,
1 Beaumont Close Romford,19/11/2002,P1996.02,FPD,Erection of swimming pool and pool building,,,
1 Beaumont Close Romford,19/11/2002,P2002.02,AWC,Ground floor rear extension,,,
1 Beaumont Close Romford,07/04/2003,D0012.03,FPD,Certificate of lawfulness for an outbuilding for swimming pool,,,
1 Beaumont Close Romford,22/07/2003,P1502.03,REF,Two rear dormer windows.,,,
1 Beaumont Close Romford,19/11/2009,P1605.09,REF,Retrospective application for rear balcony at first floor level,,,
1 Beech Close Elm Park Hornchurch,26/10/2007,P2108.07,AWC,Single storey rear conservatory,,,
1 Berkeley Avenue Collier Row Romford,31/07/2006,P1464.06,AWC,Single storey front and rear and two storey side/rear extension,,,
1 Berwick Road Rainham,15/10/2007,P1981.07,REF,Single storey side/front and rear extension,,,
1 Berwick Road Rainham,06/03/2008,P0454.08,REF,Single storey side and rear extension,,,
1 Berwick Road Rainham,29/05/2008,P1067.08,AWC,"Single storey side/ rear extension with pitched roof, part crown hipped roof",,,
"1 Beverley Gardens Emerson Park, Hornchurch",04/06/2007,P1117.07,REF,Two storey side extension and forming rooms in loft,,,
1 Beverley Gardens Hornchurch,20/11/2007,P2270.07,REF,Single storey side and rear extension to existing dwelling forming additional bedroom and living accommodation,,,
1 Beverley Gardens Hornchurch,31/03/2008,P0636.08,AWC,Take down existing garage and form new single storey side extension to existing bungalow and construct new vehicle access to rear of site via curtis road.,,,
1 Blenheim Close Romford,17/05/2000,P0723.00,AWC,Single storey rear extension (conservatory),,,
1 Blyth Walk Upminster,22/02/2002,P0704.02,AWC,Single storey front extension,,,
1 Bouchier Walk Rainham,26/02/2004,P0359.04,AWC,Two storey side extension,,,
1 Boundary Road Romford,14/08/2003,P1610.03,REF,Loft conversion with rear dormer.,,,
1 Boundary Road Romford,20/04/2004,P0663.04,AWC,Loft conversion with rear dormer and hip to gable conversion,,,
1 Bower Close Collier Row Romford,09/11/2009,P1527.09,AWC,"Retrospective permission to use existing side extension as seperate, 1No. bedroom residential dwelling",,,
1 Bramble Cottage Bramble Lane Upminster,14/12/2004,D0100.04,WBI,Certificate of lawfulness for a hay barn,,,
1 Bretons Cottages Rainham Road Rainham,24/04/2001,P0582.01,AWC,Single storey rear extension,,,
1 Brian Close Hornchurch,20/09/2005,P1728.05,AWC,Conversion of existing garage to habitable room and increase height of pitched roof,,,
1 Briarleas Gardens Cranham Upminster,04/11/2009,P1515.09,AWC,Conversion of garage to form a habitable room and raise flat roof height,,,
1 Briarleas Gardens Upminster,16/05/2002,P0825.02,AWC,Single storey side and rear extensions and rear dormer,,,
1 Bridge Close Romford,12/01/2009,P0068.09,REF,Change of use to a community resource centre (use class D1),,,
1 Brindles Hornchurch,27/07/2009,P1021.09,AWC,Proposed garage conversion,,,
1 Brinsmead Road Harold Wood Romford,06/06/2003,P1105.03,AWC,Single storey side extension and pitched perimeter roof to rear extension,,,
1 Broadway Gidea Park Romford,23/04/2004,P0714.04,AWC,Demolition & rebuilding of existing kitchen side extension/garage/car port,,,
1 Broadway Parade Elm Park,10/08/2004,A0066.04,AWC,Illuminated shop fascia sign,,,
1 Broadway Parade Elm Park Avenue Elm Park Hornchurch,24/08/2001,P1305.01,AWC,Installation of cash dispenser,,,
1 Broadway Parade Elm Park Avenue Elm Park Hornchurch,24/08/2001,A0119.01,AWC,Cash dispenser signage - illuminated,,,
1 Broadway Parade Elm Park Hornchurch,13/01/2004,A0010.04,AWC,1No. fascia and 1No. projecting sign - Illuminated,,,
1 Brooklands Approach North Street Romford,09/03/2006,P0231.06,WBA,Retrospective application change of use from warehouse to fabrication of sheet metal products and components,,,
1 Brooklands Approach North Street Romford,10/07/2006,P1338.06,AWC,Retrospective planning application to convert from warehouse and offices to use for sheet metal fabrication (light engineering),,,
1 Brooklands Approach North Street Romford,19/09/2007,P1550.07,AWC,Renewal of planning permission P1338.06 -retrospective planning application to convert from warehouse and offices to use for sheet metal fabrication (light engineering),,,
1 Brookside Emerson Park Hornchurch,08/12/2005,P2249.05,REF,"Side, rear & front extensions and alteration of existing single storey bungalow to convert into two storey house",,,
1 Brookside Emerson Park Hornchurch,24/02/2006,P0361.06,AWC,"Side, rear & front extensions and alterations of existing single storey bungalow to convert into two storey house",,,
1 Brookside Emerson Park Hornchurch,28/11/2006,P2280.06,AWC,Retention of new detached property,,,
1 Camborne Avenue Harold Hill Romford,22/05/2006,P0791.06,AWC,Installation of automated teller machine,,,
1 Cambridge Avenue Gidea Park Romford,28/05/2002,P0891.02,AWC,"Single storey front, rear and side extension",,,
1 Canterbury Avenue Cranham Upminster,26/11/2001,P1762.01,WBA,First floor rear extension,,,
1 Canterbury Avenue Cranham Upminster,04/12/2002,P2089.02,REF,Ground floor and first floor rear extensions,,,
1 Canterbury Avenue Upminster,16/11/2000,P1589.00,AWC,Two storey side extension,,,
1 Canterbury Avenue Upminster,11/04/2001,P0529.01,AWC,Amendment of planning permission P1589.00 in respect of dormers and windows in east elevation,,,
1 Canterbury Avenue Upminster,27/01/2004,D0007.04,LPG,Certificate of lawfulness for a single storey rear extension,,,
1 Carter Drive Collier Row Romford,26/10/2006,P2074.06,AWC,Attached store/workshop,,,
1 Cedar Avenue Upminster,01/07/2004,P1239.04,AWC,First floor side/rear extension,,,
1 Cedar Road Hornchurch,12/06/2000,P0861.00,AWC,Single storey side/rear extension - conservatory,,,
1 Cedar Road Hornchurch,21/03/2002,P0504.02,AWC,Single storey rear extension and rear dormer,,,
1 Chelmsford Drive Upminster,06/12/2002,P2113.02,PAR,Single storey side extension and retension of carport,,,
1 Chelmsford Drive Upminster,15/09/2003,P1767.03,REF,"Two storey side/rear extension, rear dormer and alteration to roof.",,,
1 Chelmsford Drive Upminster,18/03/2004,P0512.04,AWC,Two storey side extension and proposed rear dormer window,,,
1 Chelsea Mews Hornchurch,13/08/2004,P1482.04,AWC,Conversion of garage to lounge & creation of single storey link extension,,,
1 Cherry Street Romford,22/02/2007,P0309.07,AWC,Single storey rear extension,,,
1 Chestnut Close Hornchurch,20/12/2004,P2285.04,AWC,Two storey side extension,,,
1 Chestnut Close Hornchurch,21/09/2006,P1646.06,AWC,Single storey front and side/rear extension,,,
1 Chiltern Gardens Hornchurch,12/10/2006,P1974.06,REF,One new dwelling,,,
1 Chiltern Gardens Hornchurch,05/07/2007,P1216.07,REF,One new dwelling,,,
1 Chiltern Gardens Hornchurch,27/09/2007,D0085.07,PNR,Certificate of lawfulness single storey rear extension,,,
1 Chiltern Gardens Hornchurch,09/03/2009,P0243.09,AWC,Conversion of garage into bedroom,,,
1 Church Lane Cottage Church Lane North Ockendon,06/11/2007,T0143.07,ANC,received faxed application for removal of Sycamore in rear garden located within North Ockendon conservation area,,,
1 Church Lane Cottages Church Lane North Ockendon Upminster,19/09/2008,P1576.08,AWC,Single storey side extension and ensuite to first floor,,,
1 Church Lane Rainham,18/10/2005,P1916.05,AWC,Single storey side/rear infill extension,,,
1 Clarence Avenue Upminster,12/06/2000,P0857.00,AWC,Single storey front extension,,,
1 Clockhouse Lane Collier Row Romford,14/09/2000,P1330.00,AWC,Single storey rear extension to provide store,,,
1 Clockhouse Lane Collier Row Romford,05/02/2001,P0135.01,AWC,Amendment of planning permission P1330.00 in respect of depth of single storey rear extension.,,,
1 Clockhouse Lane Collier Row Romford,12/02/2004,P0289.04,REF,Change of use to class A3 - Sale of hot food and drink.,,,
1 Clockhouse Lane Collier Row Romford,18/06/2008,P1167.08,AWC,Retention of use as a sun-bed Tanning Salon,,,
1 Clovelly Gardens Collier Row Romford,19/06/2002,P1060.02,AWC,"First floor front, side and rear extension",,,
1 Colne Valley Cranham Upminster,16/06/2003,P1162.03,AWC,Detached Garage,,,
1 Coltishall Road Hornchurch,01/03/2002,P0352.02,AWC,Single storey rear extension,,,
1 Corbets Avenue Upminster,08/03/2000,P0301.00,AWC,Single storey rear extension,,,
1 Corbets Tey Road Upminster,25/03/2003,P0592.03,AWC,Change of use of ground floor lock up shop to A2 professional and financial services,,,
1 Cotswold Road Harold Wood Romford,24/02/2000,P0199.00,AWC,Single/two storey rear extension,,,
1 Cotswold Road Harold Wood Romford,26/10/2000,P1558.00,AWC,Single storey rear extension & loft conversion,,,
1 Cotswold Road Harold Wood Romford,21/02/2002,P0271.02,AWC,Front dormer window,,,
1 Court Gardens Colchester Road Harold Park Romford,16/01/2004,P0081.04,AWC,"Conversion of house into 2no. flats, plus single and two storey side extension forming additional dwelling.  Single storey front and rear extension",,,
1 Court Gardens Colchester Road Harold Wood Romford,04/09/2002,P1552.02,WBA,Conversion to form 4 flats with 2 storey side & rear extension & single storey front & rear extension,,,
1 Court Gardens Harold Park Romford,21/11/2002,P2028.02,REF,"Conversion to form 4 No flats, two storey side & rear extension.  Single storey front & rear extension",,,
1 Cranborne Gardens Upminster,16/05/2007,P0946.07,REF,"Two storey side and rear extension, with rear dormer window",,,
1 Cranborne Gardens Upminster,30/07/2007,P1498.07,AWC,"Two storey side and rear extension, with rear dormer window,  single storey side extension",,,
1 Cranston Park Avenue Upminster,27/02/2001,P0306.01,AWC,Single storey side extension,,,
1 Craven Gardens Harold Park Romford,17/07/2003,P1369.03,REF,Rear Dormer Window.,,,
"1 Craven Gardens Harold Park, Romford",06/11/2003,P2063.03,AWC,2 No. Dormer windows to rear roof slope ( revised plan) P1369.03,,,
1 Cree Way Rise Park Romford,02/02/2000,P0121.00,AWC,Single storey front and two storey side extensions,,,
1 Crescent Avenue Hornchurch,16/04/2009,P0403.09,AWC,Single storey rear extension,,,
1 Crowlands Avenue Romford,29/01/2007,P0138.07,AWC,Rear dormer window,,,
1 Crown Parade Upminster Road South Rainham,07/06/2006,P1120.06,WBA,Single storey rear extension to replace the existing,,,
1 Curtis Road Hornchurch,21/01/2003,P0117.03,AWC,"Two storey side, and single storey side and rear extensions.",,,
1 Curtis Road Hornchurch,17/05/2004,P0891.04,REF,"Front porch, new balcony to front and an increase in size of front dormer",,,
1 Dagnam Park Close Harold Hill Romford,30/03/2005,P0580.05,AWC,Reposition garden fence to outer boundary of property.,,,
1 Dagnam Park Square Harold Hill Romford,13/08/2003,P1587.03,AWC,Rear conservatory,,,
1 Dalewood Close Emerson Park Hornchurch,13/10/2000,P1438.00,AWC,"Part single storey and part two storey side extension, with a first floor rear extension",,,
1 Dalewood Close Emerson Park Hornchurch,13/10/2003,P1953.03,AWC,Single and two storey side extension and first floor rear extension,,,
1 Daventry Gardens Harold Hill Romford,11/08/2009,P1088.09,AWC,Two storey side extension and clad exterior with brickwork.,,,
1 David Drive Harold Park Romford,20/09/2007,P1883.07,REF,Hip to gable roof with front & rear dormer window,,,
1 David Drive Harold Park Romford,04/02/2008,P0224.08,REF,Hip to half hip including front and rear dormer windows,,,
1 Davies Close Rainham,12/04/2007,P0563.07,AWC,First floor side extension,,,
1 Dennises Cottage Dennises Lane Upminster,03/10/2001,P1491.01,AWC,Side extension to existing detached garage,,,
1 Deri Avenue Rainham,18/11/2009,P1536.09,AWC,Single storey rear and side extension.,,,
1 Deyncourt Gardens Upminster,16/10/2007,P2008.07,REF,First floor side extension,,,
1 Deyncourt Gardens Upminster,17/01/2008,P0101.08,AWC,1st floor side extension and rear dormer window,,,
1 Dorkins Way Cranham Upminster,12/10/2000,P1485.00,REF,Detached garage and associated vehicle crossover (as amended by applicant 04-01-01),,,
1 Dorrington Gardens Hornchurch,26/10/2005,P1956.05,AWC,Single storey side/rear extension. Rear dormer window,,,
1 Dorrington Gardens Hornchurch,21/06/2006,D0039.06,PNR,Certificate of lawfulness for loft room,,,
1 Dorrington Gardens Hornchurch,26/10/2007,P2103.07,AWC,Single storey side garage and store extension,,,
1 Dorset Avenue Romford,14/11/2001,P1704.01,AWC,Single storey rear extension,,,
1 Dorset Avenue Romford,26/04/2005,P0753.05,AWC,Single storey rear extension and conversion of garage,,,
1 Douglas Avenue Harold Wood Romford,20/03/2007,P0496.07,AWC,Single storey side/rear extension.,,,
1 Drummond Road Romford,02/04/2003,P0649.03,AWC,3 new dormer windows to front roof slope,,,
1 Dunedin Road Rainham,22/07/2002,P1269.02,AWC,Single two storey side extension; canopy and porch to front elevation,,,
1 Dunmow Drive Rainham,26/11/2001,P1780.01,AWC,"2 storey side & rear extension, single storey front & rear extensions",,,
1 Durrants Close (off Parsonage Road) Rainham,24/08/2001,P1309.01,AWC,Two storey side and single storey rear extensions,,,
1 Edenhall Road Harold Hill Romford,17/04/2007,P0722.07,AWC,Single storey rear and two storey side extension,,,
1 Edison Avenue Hornchurch,02/03/2007,P0372.07,AWC,Single/two storey rear extension.,,,
1 Edridge Close Hornchurch,04/12/2000,P1770.00,AWC,Single storey front and side extension,,,
1 Edridge Close Hornchurch,07/02/2001,P0166.01,AWC,"Two storey side extension single storey front, side and rear extension",,,
1 Elm Grove Emerson Park Hornchurch,19/10/2009,D0158.09,PNR,Certificate of Lawfulness for first floor extension to existing roof to form two additional bedrooms and one shower room.,,,
1 Elm Grove Hornchurch,19/09/2006,P1839.06,REF,Single storey front and side garage extension,,,
1 Elm Road Collier Row Romford,28/01/2002,P0131.02,AWC,Single storey rear extension and two storey side extension,,,
1 Elm Walk Gidea Park Romford,11/02/2005,T0017.05,ANC,S211 notice for removal of 1 tree within Gidea Park Conservation Area,,,
1 Elmdene Avenue Hornchurch,21/07/2000,P1081.00,AWC,Two storey side and single storey side and rear extension,,,
1 Elmdene Avenue Hornchurch,22/05/2002,P0876.02,AWC,Amendment of planning permission P1081.00 to incorporate first floor front extension,,,
1 Elmer Avenue Havering-atte-Bower Romford,13/01/2009,P1978.08,LPG,"SINGLE STOREY SIDE, REAR EXTENSION AND DETACHED STORE",,,
1 Engayne Gardens Upminster,23/06/2003,P1211.03,AWC,Single storey rear extension,,,
1 Engayne Gardens Upminster,24/10/2005,P1937.05,AWC,1.4m high fencing including 2 no. vehicular gates and 1 no. pedestrian access,,,
1 Esdaile Gardens Upminster,25/09/2007,P1896.07,AWC,2 storey side and single storey rear extension and 2No. rear dormer windows.  Single storey front extension,,,
1 Ethelburga Road Romford,10/04/2008,P0426.08,AWC,Variation of condition 3 of planning permission L/HAV/409/80 to enable use of building as a care home for adults.,,,
1 Evansdale Rainham,13/09/2002,P1594.02,AWC,Single and two storey side extension and change of use into two flats,,,
1 Faircross Avenue Collier Row Romford,11/09/2007,P1791.07,AWC,Single storey rear extension,,,
1 Fairford Way Harold Hill Romford,26/11/2007,P2303.07,REF,Single storey side extension,,,
1 Fairlawns Close Emerson Park Hornchurch,12/07/2007,P1316.07,WBA,Two storey front/side and single storey rear extension with attached garage and front and rear dormer windows.  Raising of roof,,,
1 Fairlawns Close Hornchurch,07/05/2008,P0772.08,AWC,Two storey front/side and single storey rear extension with detached garage and front and rear dormer windows and raising of roof,,,
1 Fairlawns Close Hornchurch,23/02/2009,Q0014.09,XXX,Discharge of conditions 7 and 8 of P0772.08,,,
1 Fairview Avenue Rainham,24/03/2009,P0434.09,AWC,Single storey rear extension & replacement windows to first floor rear elevation,,,
1 Fanshawe Crescent Hornchurch,20/03/2002,P0476.02,AWC,Raising of roof to form 1st floor addition,,,
1 Ferguson Avenue Gidea Park Romford,07/02/2001,P0162.01,AWC,Single storey side extension,,,
1 Ferndown Hornchurch,15/10/2007,P1939.07,AWC,"Extension to form first floor, ground floor, front, side and rear extensions, to provide utility room and conservatory.",,,
1 Ferndown Hornchurch,14/07/2008,P1257.08,AWC,"Extension to form first floor, ground floor, front,side and rear extensions and conservatory (amendments to planning permission P1939.07)",,,
1 Ferndown Hornchurch Essex,10/07/2007,P1269.07,REF,"Extension to form first floor, ground floor extensions, to provide utility room and conservatory",,,
1 Ferro Road Rainham,20/12/2006,P2413.06,AWC,Two storey side/rear extension plus single storey extension to rear,,,
1 Fir Tree Close Romford,28/03/2002,P0556.02,AWC,Single storey rear extension,,,
1 Fleming Gardens Harold Wood Romford,08/09/2000,P1292.00,AWC,Ground floor rear conservatory and first floor side extension,,,
1 Fleming Gardens Harold Wood Romford,20/01/2003,P0110.03,REF,Two storey rear and first floor side extension.,,,
1 Fleming Gardens Harold Wood Romford,22/05/2003,P0996.03,AWC,Two-storey rear and first floor side extensions.,,,
1 Four Wantz Cottages Hall Lane Upminster,11/09/2002,P1587.02,AWC,Detached garage,,,
1 Four Wantz Cottages Hall Lane Upminster,31/01/2003,P0234.03,AWC,Removal of condition no. 3 of Planning Permission P1587.02 (restriction of use of garage).,,,
1 Franks Cottages St Marys Lane Upminster,21/07/2003,P1409.03,AWC,Replacement of existing outbuilding - laundry/utility room and garden store.,,,
1 Franks Cottages St Marys Lane Upminster,17/11/2003,P2140.03,WBA,Replacement of existing detached garage with new detached double garage,,,
1 Franks Cottages St Mary's Lane Upminster,19/07/2006,P1403.06,AWC,Replacement of existing detached garage with new linked garage with bedrooms in roof including side dormer windows,,,
1 Fry Close Collier Row Romford,29/04/2002,P0727.02,REF,Two storey side extension,,,
1 Garry Close Romford,18/05/2009,D0077.09,PNR,Certificate of Lawfulness for single storey rear extension and conversion of existing garage to provide additional accommodation,,,
1 Gaynes Road Upminster,15/08/2005,P1519.05,AWC,Single storey side extension,,,
1 Gidea Avenue Romford,21/07/2006,T0093.06,ANC,received s211 application for work to trees located  in front & rear garden within the Gidea Park conservation area,,,
1 Gilbert Road Romford,16/11/2004,P2063.04,AWC,Single storey rear conservatory,,,
1 Gorseway Romford,27/10/2006,P2075.06,AWC,Single storey rear extension,,,
1 Gorseway Romford,27/03/2006,P0589.06,AWC,Single storey rear extension.,,,
1 Gosport Drive Hornchurch,28/11/2002,P2045.02,AWC,Single storey side and front extension,,,
1 Granger Way Romford,15/05/2007,P0936.07,AWC,Single storey side extension,,,
1 Great Nelmes Chase Hornchurch,02/01/2001,P0007.01,AWC,Single storey front & side extension and detached garage,,,
1 Great Nelmes Chase Hornchurch,24/09/2001,P1453.01,AWC,Single storey side extension and attached garage,,,
1 Greenbanks Cranham Upminster,23/10/2007,P2058.07,AWC,Rear conservatory,,,
1 Greenway Harold Park Romford,05/11/2003,P2036.03,AWC,Proposed ground floor side and rear extension.  Roof extension incorporating front and rear dormers,,,
1 Griffin Avenue Cranham Upminster,29/03/2006,P0620.06,REF,Residential single storey annex,,,
1 Hacton Lane Hornchurch,01/12/2009,P1608.09,AWC,Proposed single storey rear extension to existing Dental Surgery,,,
1 Hall Farm Bungalows Church Lane North Ockendon Upminster,11/05/2009,P0610.09,WBA,To instal 21 Solar PV Panels and 2 Solar Thermal Panels to the rear pitched roof of the building.,,,
1 Hamlet Road Romford,14/06/2007,P0994.07,AWC,Construction of 2 No. chalet style dwellings,,,
1 Hampshire Road Hornchurch,16/05/2003,P0957.03,AWC,Single storey rear (conservatory) extension,,,
1 Hardley Crescent Hornchurch,18/09/2003,P1777.03,AWC,Two storey side extension and single storey front and rear extension.,,,
1 Harwood Avenue Hornchurch,14/06/2002,P1023.02,AWC,First floor extension,,,
1 Heath Close,24/10/2005,T0084.05,ANC,application for removal of Conifer tree located with Gidea Park conservation area,,,
1 Heather Way Rise Park Romford,10/05/2000,P0695.00,AWC,Demolition of existing garage and erect single storey side extension,,,
1 Heaton Way Romford,12/10/2001,P1557.01,AWC,First floor side and two-storey rear extensions,,,
1 Helford Way Upminster,13/05/2009,P0685.09,AWC,Single storey rear extension,,,
1 Helmsdale Road Rise Park Romford,28/08/2001,P1317.01,AWC,Roof extension and rear dormer,,,
1 Helmsdale Road Romford,25/09/2003,P1806.03,AWC,Single storey front extension.,,,
1 Herbert Road Emerson Park Hornchurch,20/12/2000,P1832.00,AWC,Boundary fence (retrospective),,,
1 Heron Way Cranham Upminster,02/04/2001,P0492.01,AWC,Double storey side and single storey front extension,,,
1 Highfield Close Collier Row Romford,08/06/2007,P1139.07,AWC,Single storey side/rear extension,,,
1 Highfield Crescent Hornchurch,13/01/2000,P0033.00,AWC,Two storey side and single storey rear extensions,,,
1 Highfield Way Hornchurch,20/11/2006,P2213.06,AWC,Single storey rear extension,,,
1 Hill Crescent Hornchurch,15/04/2003,P0734.03,WBA,"Single storey front extension, single & two storey side and rear extensions, dormer windows to side elevations, erection of detached double garage, boundary brick wall to highway",,,
1 Hill Crescent Hornchurch,16/08/2005,P1518.05,REF,"Two storey rear extension. Single storey side and front extensions, side dormer windows with roof alterations. Detached garage.",,,
1 Hill Crescent Hornchurch,21/11/2005,P2113.05,AWC,"Two storey rear extension, single storey side and front extensions side dormer windows with roof alterations, detached garage",,,
1 Hill Crescent Hornchurch,09/10/2006,P1843.06,AWC,"New two storey four bedroom house, with new garage to rear garden",,,
1 Hill Grove Romford,02/05/2001,P0674.01,AWC,Single storey rear extension,,,
1 Hill Grove Romford,11/07/2008,P1054.08,REF,Two auto sliding gates and railing panels,,,
1 Hillcrest Court Harold Hill,31/03/2008,P0645.08,AWC,Retention of glass bricks in flank wall and rear wall.,,,
1 Hillcrest Court off Noak Hill Road Harold Hill Romford,14/11/2007,P2259.07,AWC,Sub division of property to provide two properties,,,
1 Hilldene Avenue Harold Hill Romford,02/04/2003,P0647.03,AWC,Single storey front/side extension,,,
1 Hillrise Road Harold Hill Romford,30/04/2007,D0049.07,PNR,Certificate of lawfulness for a single storey rear extension,,,
1 Hockley Drive Gidea Park Romford,13/09/2000,P1318.00,AWC,Two storey side extension,,,
1 Hockley Drive Romford,04/05/2007,P0819.07,AWC,Single storey rear and side extensions,,,
