School Name,Agency Spend,
STOKE POGES SCHOOL-THE," 10,682.98 ",
ST JAMES & ST JOHN C OF E PRIMARY SCHOOL," 16,888.00 ",
MARSH GIBBON CHURCH OF ENGLAND SCHOOL," 1,280.00 ",
ST MARY'S CHURCH OF ENGLAND SCHOOL," 1,984.00 ",Academy from 1/4/2020
BIERTON CHURCH OF ENGLAND COMBINED SCHOOL," 3,570.00 ",
HIGH ASH CHURCH OF ENGLAND COMBINED SCHOOL," 7,949.00 ",
STONE CHURCH OF ENGLAND COMBINED SCHOOL," 8,887.40 ",
WENDOVER CHURCH OF ENGLAND JUNIOR SCHOOL," 4,503.00 ",
WESTON TURVILLE CHURCH OF ENGLAND SCHOOL," 1,353.00 ",
ST GEORGE'S CHURCH OF ENGLAND INFANT SCHOOL," 2,872.00 ",
LEE COMMON CHURCH OF ENGLAND SCHOOL, 792.00 ,
MARLOW CHURCH OF ENGLAND INFANT SCHOOL," 26,846.00 ",
MONKS RISBOROUGH CHURCH OF ENGLAND COMBINED SCHOOL," 32,661.04 ",
ST MARY'S FARNHAM ROYAL C OF E PRIMARY SCHOOL," 3,125.00 ",
NEWTON LONGVILLE CHURCH OF ENGLAND COMBINED SCHOOL," 5,715.65 ",
HAWRIDGE & CHOLESBURY CHURCH OF ENGLAND SCHOOL," 2,300.81 ",
QUAINTON CHURCH OF ENGLAND COMBINED SCHOOL," 38,935.00 ",
OAKLEY CHURCH OF ENGLAND COMBINED SCHOOL," 35,189.76 ",
WINSLOW CE SCHOOL," 12,312.62 ",
CUDDINGTON & DINTON C OF E SCHOOL," 6,630.00 ",
MARSWORTH CHURCH OF ENGLAND INFANT SCHOOL," 1,116.00 ",
ST MARY & ALL SAINTS CHURCH OF ENGLAND PRIMARY SCHOOL," 34,581.01 ",
CADMORE END CHURCH OF ENGLAND SCHOOL," 2,758.68 ",
FRIETH CHURCH OF ENGLAND COMBINED SCHOOL," 4,940.00 ",
HAZLEMERE CHURCH OF ENGLAND COMBINED SCHOOL," 2,222.00 ",
HIGH WYCOMBE CHURCH OF ENGLAND COMBINED SCHOOL," 7,787.00 ",
IBSTONE CHURCH OF ENGLAND INFANT SCHOOL," 13,235.00 ",
LITTLE MARLOW CHURCH OF ENGLAND INFANT SCHOOL, 350.00 ,
RADNAGE CHURCH OF ENGLAND INFANT SCHOOL," 31,242.76 ",
HOLY TRINITY CHURCH OF ENGLAND SCHOOL, 900.00 ,
ST PETER'S CATHOLIC PRIMARY SCHOOL," 39,235.53 ",
ST JOSEPH'S CATHOLIC PRIMARY SCHOOL," 72,794.95 ",
ST JOSEPH'S CATHOLIC INFANT SCHOOL," 6,300.00 ",
OUR LADY'S CATHOLIC PRIMARY SCHOOL, 177.00 ,
ST LOUIS CATHOLIC COMBINED SCHOOL," 22,406.00 ",
KINGS WOOD SCHOOL AND NURSERY," 28,875.79 ",
BUCKINGHAM SCHOOL," 47,404.93 ",
GRANGE SCHOOL - THE," 71,787.20 ",
MANDEVILLE SCHOOL," 60,713.30 ",
CRESSEX COMMUNITY SCHOOL," 97,460.16 ",
ST MICHAEL'S CATHOLIC SCHOOL," 270,539.33 ",
OVERSTONE COMBINED SCHOOL," 19,294.00 ",
CASTLEFIELD SCHOOL," 43,029.27 ",
BRUSHWOOD JUNIOR SCHOOL," 5,304.25 ",
COTTESLOE SCHOOL - THE," 39,171.12 ",
PEBBLE BROOK SCHOOL," 83,609.28 ",
STONY DEAN SCHOOL," 95,902.47 ",
HERITAGE HOUSE SCHOOL," 13,593.50 ",
FURZE DOWN SCHOOL," 38,930.34 ",
WESTFIELD SCHOOL, 204.72 ,
," 2,741,991.48 ",
