propref,liable_from,account_holder1,addr1,addr2,addr3,addr4,postcode,current_rv,201718 gross rates
200049340012,18-Mar-97,HOMEBASE LTD,KINGSWAY,DERBY,,,DE22 3LY,"580,000","277,820"
200049341011,03-May-12,TJX UK,UNIT 1,KINGSWAY RETAIL PARK,KINGSWAY,DERBY,DE22 3NF,"580,000","277,820"
200092060090,02-Apr-12,GARDNER GROUP LTD,UNIT 9,VICTORY PARK,VICTORY ROAD,DERBY,DE24 8ZF,"535,000","256,265"
200092060010,28-Apr-09,DERBY CO-GENERATION LTD,SINFIN COMPLEX,VICTORY ROAD,DERBY,,DE24 8EL,"525,000","251,475"
200074120027,28-Mar-13,SEVERN TRENT WATER LTD,SEVERN TRENT WATER PB4,RIVERSIDE ROAD,PRIDE PARK,DERBY,DE24 8HY,"520,000","249,080"
200099550080,01-Apr-95,TOYS R US LTD,UNIT 8 WYVERN CENTRE,CHADDESDEN,DERBY,,DE21 6PS,"515,000","246,685"
200017681402,01-Sep-05,DERBY COLLEGE,CATHEDRAL ROAD,DERBY,,,DE1 3PA,"505,000","241,895"
200054680042,01-Apr-16,DERBY TEACHING HOSPITALS NHS,LONDON ROAD COMMUNITY HOSPITAL,LONDON ROAD,DERBY,,DE1 2QY,"500,000","239,500"
200061713061,29-Sep-00,WILMSLOW (NO3) GENERAL PARTNERS,COCK PIT,MORLEDGE,DERBY,,DE1 2AY,"500,000","239,500"
200080665143,01-Apr-10,RECKITT BENCKISER LTD,RECKITT BENCKISER LTD,SINFIN LANE,SINFIN,DERBY,DE24 9GG,"495,000","237,105"
200094713230,16-May-08,NATL AMUSEMENTS (UK) LTD,SHOWCASE CINEMA DE LUX,INTU,DERBY,,DE1 2PL,"486,000","232,794"
200035060000,01-Apr-95,LANDAU-FORTE CHARITABLE TRUST,FOX STREET,DERBY,,,DE1 2LF,"462,500","221,538"
200054460101,12-Apr-10,DERBY COLLEGE,DERBY COLLEGE THE JOHNSON BUILDING,LOCOMOTIVE WAY,PRIDE PARK,DERBY,DE24 8PU,"462,500","221,538"
200004010010,15-Dec-11,DUNELM (SOFT FURNISHINGS)LTD,DUNELM MILL STORE,ASCOT DRIVE,DERBY,,DE24 8HA,"450,000","215,550"
200027650010,01-Apr-95,BOOTS UK LIMITED,1 DEVONSHIRE WALK,DERBY,,,DE1 2NN,"450,000","215,550"
200099550020,01-Apr-95,HOMEBASE LTD,UNIT 2 WYVERN CENTRE,CHADDESDEN,DERBY,,DE21 6PS,"440,000","210,760"
200038230005,01-Aug-16,NUFFIELD HEALTH WELLBEING LTD,NUFFIELD GYM,NOTTINGHAM ROAD,DERBY,,DE21 6DA,"430,000","205,970"
200057681000,15-Aug-08,DERBY QUAD LTD,QUAD BUILDING,MARKET PLACE,DERBY,,DE1 2DZ,"430,000","205,970"
200061710500,07-Nov-11,GENTING CASINOS LTD,GENTING CASINO RIVERLIGHTS,MORLEDGE,DERBY,,DE1 2AW,"427,500","204,773"
200068193013,07-Dec-15,2 SISTERS FOOD GROUP LIMITED,S&A FOODS,PRINCES STREET,DERBY,,DE23 8YH,"427,500","204,773"
200086832030,01-Apr-95,CHELLASTON ACADEMY,CHELLASTON SCHOOL,SWARKESTONE ROAD,CHELLASTON,DERBY,DE73 5UB,"425,000","203,575"
200072672071,01-Jun-09,BALFOUR BEATTY PLANT & FLEET,BALFOUR BEATTY ENGINEERING LTD,RAYNESWAY,DERBY,,DE21 7BG,"422,500","202,378"
200070560030,19-May-99,T C HARRISON (DERBY) LTD,TC HARRISON (DERBY) LTD,ROYAL VIEW,PRIDE PARK,DERBY,DE24 8JH,"417,500","199,983"
200049341100,12-Nov-10,DIXONS RETAIL PLC,CURRYS,KINGSWAY RETAIL PARK,KINGSWAY,DERBY,DE22 3NF,"410,000","196,390"
200023410285,29-Jul-08,PRIMARK STORES LTD,CORNMARKET,DERBY,,,DE1 2DR,"407,500","195,193"
200001332080,01-Apr-97,BOOKER LTD,BOOKER CASH & CARRY,ALFRETON ROAD,DERBY,,DE21 4AP,"390,000","186,810"
200080665128,12-Jun-13,MORRISONS PLC,"FLOWERWORLD, UNITS 3&4","DERBY DISTRIBUTION CENTRE,","SINFIN DEPOT, SINFIN LANE",DERBY,DE24 9GL,"387,500","185,613"
200080665126,12-Jun-13,CEVA LOGISTICS LTD,"UNIT 1&2, DERBY DISTRIBUTION CENTRE",SINFIN DEPOT,SINFIN LANE,DERBY,DE24 9GL,"385,000","184,415"
200074120000,01-Jul-11,SCARSDALE VETS LLP,PRIDE VETERINARY CENTRE,RIVERSIDE ROAD,PRIDE PARK,DERBY,DE24 8HX,"380,000","182,020"
200097681700,28-Apr-97,UPS SCS (UK) LTD,WINCANTON CLOSE,DERBY,,,DE24 8NB,"380,000","182,020"
200056976510,29-Nov-13,THE RANGE HOME AND LEISURE LTD,UNIT 1 METEOR CENTRE,MANSFIELD ROAD,DERBY,,DE21 4SY,"377,500","180,823"
200045800018,01-Oct-11,RESONATE GROUP LTD,HUDSON HOUSE,HUDSON WAY,PRIDE PARK,DERBY,DE24 8HS,"375,000","179,625"
200080780022,07-Sep-12,VERTU MOTORS PLC,SIR FRANK WHITTLE ROAD,DERBY,,,DE21 4RX,"375,000","179,625"
200054720050,19-Nov-07,PATTONAIR (DERBY) LTD,ASCOT BUSINESS PARK,50 LONGBRIDGE LANE,DERBY,,DE24 8UJ,"372,500","178,428"
200011750860,01-Sep-06,MERRILL ACADEMY,BRACKENS LANE,ALVASTON,DERBY,,DE24 0AQ,"365,000","174,835"
200048841000,19-May-09,JURYS INNS (UK) LTD,JURYS INN DERBY,KING STREET,DERBY,,DE1 3DB,"352,000","168,608"
200054686003,26-Jul-02,IVOR SHAW LTD,300 CITY GATE BUSINESS PARK,LONDON ROAD,DERBY,,DE24 8WY,"350,000","167,650"
200091261000,01-Apr-04,UNIVERSITY OF NOTTINGHAM,DERBY MEDICAL SCHOOL,ROYAL DERBY HOSPITAL,UTTOXETER ROAD,DERBY,DE22 3NE,"347,500","166,453"
200094712080,09-Oct-07,BURTON GROUP PROPERTIES LTD,SU208 & SU306 INTU,DERBY,,,DE1 2PL,"337,500","161,663"
200029670003,29-Sep-00,WILMSLOW (NO3) GENERAL PARTNERS,EAGLE CENTRE,DERBY,,,DE1 2AZ,"335,000","160,465"
200072670004,14-May-04,BESTWAY CASH AND CARRY LTD,WEST SERVICE ROAD,RAYNESWAY,DERBY,,DE21 7BL,"325,000","155,675"
200083680590,05-Sep-17,WILMSLOW NO. 3 GEN. PARTNER LTD,59/61 ST PETERS STREET,DERBY,,,DE1 2AB,"325,000","155,675"
200026730003,01-Sep-17,QEGSMAT,CITY OF DERBY ACADEMY,FARMHOUSE ROAD,SINFIN,DERBY,DE24 3AR,"322,500","154,478"
200049340117,01-May-09,DERBYSHIRE HCFT (NHS),KINGSWAY HOSPITAL SITE,KINGSWAY,DERBY,,DE22 3LZ,"322,500","154,478"
200056200000,01-Apr-95,UNIVERSITY OF DERBY,UNIVERSITY OF DERBY,MACKWORTH ROAD,DERBY,,DE22 3BL,"320,000","153,280"
200084230050,02-Sep-02,THE PENSION SERVICE,HOLBOURN HOUSE,STANIER WAY WYVERN PARK,CHADDESDEN DERBY,,DE21 6BF,"317,500","152,083"
200012031300,23-Oct-00,MATALAN RETAIL LTD,UNIT 1 BRADSHAW WAY,DERBY,,,DE1 2DG,"315,000","150,885"
200035823000,08-Jun-15,UNIVERSITY OF DERBY,1 FRIARGATE SQUARE,DERBY,,,DE1 1DZ,"312,500","149,688"
200049341043,25-Mar-14,SMYTHS TOYS UK LTD,UNIT 4,KINGSWAY RETAIL PARK,KINGSWAY,DERBY,DE22 3NF,"312,500","149,688"
200070580020,07-Aug-99,INTERFLEET TECHNOLOGY LTD,INTERFLEET HOUSE,PRIDE PARKWAY,DERBY,,DE24 8HX,"310,000","148,490"
200094712091,01-Feb-13,ZARA UK LTD,SU 209,INTU,DERBY,,DE1 2PL,"310,000","148,490"
200010560002,01-Sep-97,WOODLANDS COMMUNITY SCHOOL,WOODLANDS SECONDARY SCHOOL,BLENHEIM DRIVE,ALLESTREE,DERBY,DE22 2LW,"307,500","147,293"
200044790110,14-Nov-12,CELANESE PRODUCTION UK LTD,CLARIFOIL,HOLME LANE,SPONDON,DERBY,DE21 7BS,"307,500","147,293"
200061551010,01-Apr-97,DERBY MOOR COMMUNITY SPORT,DERBY MOOR COMMUNITY SCHOOL,MOORWAY LANE,LITTLEOVER,DERBY,DE23 7FR,"307,500","147,293"
200066312000,20-Dec-06,INCHCAPE ESTATES LTD,PHASE 2,"PRIDE POINT, ORIENT WAY",PRIDE PARK,DERBY,DE24 8XL,"300,000","143,700"
200094712650,26-Feb-11,NEW LOOK RETAILERS LTD,SU265 & SU319 INTU DERBY,DERBY,,,DE1 2PL,"300,000","143,700"
200070580030,01-Apr-05,INCHCAPE ESTATES LTD,7 ST CHRISTOPHERS WAY,PRIDE PARK,DERBY,,DE24 8LY,"295,000","141,305"
200001332040,01-Apr-95,PEKTRON GROUP LTD,SITES B C AND D,ALFRETON ROAD,DERBY,,DE21 4AP,"292,500","140,108"
200054688101,01-Apr-95,WICKES BUILDING SUPPLIES LTD,LONDON ROAD,DERBY,,,DE24 8WA,"292,500","140,108"
200022930022,01-Apr-10,SAINSBURYS SUPERMARKETS LTD,4-6 COPECASTLE SQUARE,DERBY,,,DE1 2NQ,"290,000","138,910"
200049341090,01-Apr-06,NEXT PLC,UNIT 9 KINGSWAY RETAIL PARK,KINGSWAY,DERBY,,DE22 3NF,"287,500","137,713"
200067933020,01-Apr-97,DERBY CITY COUNCIL,LITTLEOVER SECONDARY SCHOOL,PASTURES HILL,LITTLEOVER,DERBY,DE23 7BD,"282,500","135,318"
200028992620,01-Sep-12,ST BENEDICTS CATHOLIC VOLUNTARY,ST BENEDICTS RC SCHOOL,DUFFIELD ROAD,DARLEY ABBEY,DERBY,DE22 1JD,"277,500","132,923"
200044052000,01-Apr-95,DERBY HIGH SCHOOL TRUST LTD,DERBY HIGH SCHOOL FOR GIRLS,HILLSWAY,LITTLEOVER,DERBY,DE23 3DW,"275,000","131,725"
200056976503,17-May-01,BARRON MCCANN LTD,METEOR CENTRE,MANSFIELD ROAD,DERBY,,DE21 4SY,"275,000","131,725"
200094712070,09-Oct-07,H & M HENNES & MAURITZ LTD,SU207 INTU DERBY,DERBY,,,DE1 2PL,"275,000","131,725"
200011870002,01-Feb-17,NOEL BAKER ACADEMY,NOEL BAKER ACADEMY,BRACKNELL DRIVE,ALVASTON,DERBY,DE24 0BT,"272,500","130,528"
200072672190,01-Apr-95,BRITISH CAR AUCTIONS LTD,RAYNESWAY,DERBY,,,DE21 7BA,"272,500","130,528"
200046570073,03-Dec-15,PREMIER INN (UK) LTD,PREMIER INN,FULL STREET,DERBY,,DE1 3AF,"270,000","129,330"
200095170760,01-Apr-95,WEST PARK  SCHOOL,WEST PARK SCHOOL,WEST ROAD,SPONDON,DERBY,DE21 7AB,"267,500","128,133"
200002270010,01-Sep-07,DAHER AEROSPACE LTD,UNIT B,AMBERLEY DRIVE,SINFIN LANE,DERBY,DE24 9RE,"265,000","126,935"
200056976580,16-Aug-96,DIXONS RETAIL PLC,UNIT A METEOR CENTRE,MANSFIELD ROAD,DERBY,,DE21 4SY,"265,000","126,935"
200061815140,05-Aug-11,LEES BROOK COMMUNITY SCHOOL,LEES BROOK SCHOOL,MORLEY ROAD,CHADDESDEN,DERBY,DE21 4QX,"265,000","126,935"
200054460033,01-Sep-15,DERBY MANUFACTURING UTC,3 LOCOMOTIVE WAY,PRIDE PARK,DERBY,,DE24 8PU,"262,500","125,738"
200094712640,09-Oct-07,ARCADIA GROUP LTD,SU 263B & 264 INTU DERBY,DERBY,,,DE1 2PL,"262,500","125,738"
200058900030,12-Jan-16,B&M RETAIL LTD,MEGALOUGHTON LANE,SPONDON,DERBY,,DE21 7BR,"260,000","124,540"
200072672200,01-Apr-95,SEVERN TRENT WATER LTD(V807),RAYNESWAY,DERBY,,,DE21 7JA,"260,000","124,540"
200091260007,01-Apr-95,DERBYSHIRE HCFT (NHS),RADBOURNE UNIT,ROYAL DERBY HOSPITAL,UTTOXETER ROAD,DERBY,DE22 3NE,"257,500","123,343"
200054460010,17-May-00,PARKWAY DERBY LTD,LOCOMOTIVE WAY,DERBY,,,DE24 8PU,"255,000","122,145"
200093860005,06-Dec-11,THE DENBY POTTERY CO.LTD,"UNITS 5, 6, 7 & 8",BEMROSE PARK,WAYZGOOSE DRIVE,DERBY,DE21 6XQ,"255,000","122,145"
200061241100,15-Jun-97,DERBY CITY COUNCIL,MOORWAYS,MOOR LANE,ALLENTON,DERBY,DE24 9HY,"252,500","120,948"
200093600500,11-Sep-14,STORE FIRST LTD,STORE FIRST LTD,RIVERSIDE ROAD,PRIDE PARK,DERBY,DE24 8HY,"252,500","120,948"
200049341012,18-Jun-11,ARGOS LTD,UNIT 1A,KINGSWAY RETAIL PARK,KINGSWAY,DERBY,DE22 3LZ,"249,000","119,271"
200057680092,20-Oct-09,INTERTAIN LIMITED,WALKABOUT,9 MARKET PLACE,DERBY,,DE1 3QE,"248,000","118,792"
200062660001,01-Apr-95,MURRAY PARK SCHOOL,MICKLEOVER MURRAY PARK SCHOOL,MURRAY ROAD,MICKLEOVER,DERBY,DE3 9LL,"248,000","118,792"
200054150134,18-Nov-99,GALA LEISURE LTD,GALA BINGO,LIVERSAGE STREET,DERBY,,DE1 2LD,"241,000","115,439"
200054680050,17-Jan-07,WH SMITH GROUP PLC,5 LONDON ROAD,DERBY,,,DE1 2NS,"238,000","114,002"
200049341070,09-Sep-95,STEINHOFF UK GROUP PROPERTIES,UNIT 7 KINGSWAY RETAIL PARK,KINGSWAY,DERBY,,DE22 3NF,"237,000","113,523"
200080665071,24-Feb-06,MOORE LARGE & CO LTD,UNIT A,SINFIN COMMERCIAL PARK,SINFIN LANE,DERBY,DE24 9GL,"235,000","112,565"
200022030015,23-Apr-15,ALDI STORES LTD,ALDI STORES LTD,COLEMAN STREET,ALVASTON,DERBY,DE24 8NH,"234,000","112,086"
200008700021,01-Sep-14,EPM TECHNOLOGY GROUP LTD,TECHNOLOGY CENTRE,WEST SIDE PARK,BELMORE WAY,DERBY,DE21 7AZ,"231,000","110,649"
200054680064,09-Jun-14,RAILWAY VEHICLE ENGINEERING LTD,VEHICLE TEST LAB RAMPART EDU &,KELVIN WKS EAST & CENTRE BAYS,"RTC BUSINESS PARK, LONDON ROAD",DERBY,DE24 8UP,"230,000","110,170"
200004014200,07-Nov-11,DERBYSHIRE FIRE & RESCUE SERVICE,ASCOT DRIVE,DERBY,,,DE24 8GZ,"227,000","108,733"
200010800000,01-Apr-95,DERBY CITY COUNCIL,BOLD LANE,DERBY,,,DE1 3NT,"227,000","108,733"
200099500061,14-Jun-00,MOTHERCARE UK LTD,UNIT 6 WYVERN CENTRE,CHADDESDEN,DERBY,,DE21 6PS,"227,000","108,733"
200064980200,01-Apr-95,REEVE (DERBY) LTD,NOTTINGHAM ROAD,DERBY,,,DE21 6HB,"226,000","108,254"
200054450200,15-Oct-12,DERBY COLLEGE,"DERBY COLLEGE, THE HUDSON BUILDING",LOCOMOTIVE WAY,PRIDE PARK,DERBY,DE24 8PU,"225,000","107,775"
200061710400,20-Nov-15,WHITBREAD GROUP PLC,HILTON BY HAMPTON,RIVERSIDE WALK,MORLEDGE,DERBY,DE1 2BB,"225,000","107,775"
200063930020,07-Sep-14,FAIRFAX MEADOW LTD,FAIRFAX MEADOW,NEWMARKET DRIVE,ALVASTON,DERBY,DE24 8SW,"224,000","107,296"
200049341050,08-Apr-96,A SHARE & SONS LIMITED,UNIT 5 KINGSWAY RETAIL PARK,KINGSWAY,DERBY,,DE22 3NF,"223,000","106,817"
200082750015,01-May-17,DA VINCI ACADEMY SCHOOL,DA VINCI COMMUNITY COLLEGE,ST ANDREWS VIEW,BREADSALL,DERBY,DE21 4EJ,"223,000","106,817"
200054680010,26-Apr-12,POUNDLAND LTD,1 LONDON ROAD,DERBY,,,DE1 2PN,"222,000","106,338"
200066310000,24-Nov-05,DERBY AUDI LTD,DERBY AUDI,ROYAL SCOT ROAD,PRIDE PARK,DERBY,DE24 8AJ,"222,000","106,338"
200072672081,01-Dec-01,LKAB MINERALS LTD,RAYNESWAY,DERBY,,,DE21 7BE,"222,000","106,338"
200091250006,01-Sep-08,DERBY CITY COUNCIL,BEMROSE SCHOOL,UTTOXETER NEW ROAD,DERBY,,DE22 3HU,"220,000","105,380"
200094712303,29-Aug-16,RATEPAYER,SU 230B,INTU,DERBY,,DE1 2PL,"220,000","105,380"
200035820011,14-Jul-11,STONEGATE PUB COMPANY LTD,THE FRIARY,FRIARGATE,DERBY,,DE1 1FP,"217,000","103,943"
200049341060,28-May-04,BOOTS UK LIMITED,UNIT 6 KINGSWAY RETAIL PARK,KINGSWAY,DERBY,,DE22 3NF,"216,000","103,464"
200046570284,17-Oct-95,J D WETHERSPOON PLC,STANDING ORDER,28/32 IRONGATE,DERBY,,DE1 3GL,"215,000","102,985"
200070590010,24-Jun-02,EDWARDS GELDARD LTD,1 PRIDE PLACE,LOCOMOTIVE WAY,PRIDE PARK DERBY,,DE24 8QR,"214,000","102,506"
200054460301,23-Sep-11,SOFTWARE AG (UK) LTD,THE POINT,LOCOMOTIVE WAY,PRIDE PARK,DERBY,DE24 8PU,"213,000","102,027"
200059970000,01-Apr-95,MIDLAND HOTELS LTD,MIDLAND HOTEL,MIDLAND ROAD,DERBY,,DE1 2SL,"213,000","102,027"
200080780140,14-Aug-13,ALDI STORES LTD,UNIT 7,METEOR CENTRE,MANSFIELD ROAD,DERBY,DE21 4SY,"213,000","102,027"
200034780030,01-Dec-06,TEN PIN LTD,DERBY SUPER BOWL,FORESTERS PARK,SINFIN LANE,DERBY,DE23 8FG,"210,000","100,590"
200059970250,01-Apr-95,ROYAL MAIL PROPERTY HOLDINGS,MIDLAND ROAD,DERBY,,,DE1 2SL,"210,000","100,590"
200061710300,07-Dec-15,DERBY RIVERLIGHTS HOTEL LTD,HOLIDAY INN RIVERLIGHTS,MORLEDGE,DERBY,,DE1 2AY,"210,000","100,590"
200056976551,27-Aug-05,DFS TRADING LTD,METEOR CENTRE,MANSFIELD ROAD,DERBY,,DE21 4SY,"207,000","99,153"
200070900020,01-Apr-11,ZIBRANT LTD,2 PROSPECT PLACE,PRIDE PARK,DERBY,,DE24 8HG,"206,000","98,674"
200081600100,22-Nov-95,WHITBREAD PLC,THE MALLARD,SOUTHMEAD WAY,UTTOXETER NEW ROAD,DERBY,DE22 3HN,"206,000","98,674"
200094712010,27-Sep-17,WILMSLOW NO. 3 GEN. PARTNER LTD,SU201 INTU,DERBY,,,DE1 2PL,"206,000","98,674"
200056976571,06-Oct-14,B & M RETAIL LTD,UNIT 6 METEOR CENTRE,MANSFIELD ROAD,DERBY,,DE21 4SY,"205,000","98,195"
200049340022,13-Aug-12,PETS AT HOME,UNIT 2,KINGSWAY RETAIL PARK,DERBY,,DE22 3NF,"204,000","97,716"
200094712040,09-Oct-07,MONSOON ACCESSORIZE LTD,SU204,INTU,DERBY,,DE1 2PL,"203,000","97,237"
200004014910,01-Apr-95,ARRIVA DERBY LTD,DERBY CITY TRANSPORT GROUP,ASCOT DRIVE,DERBY,,DE24 8ND,"202,000","96,758"
200099550090,27-Oct-04,BOOTS UK LIMITED,UNIT 9 WYVERN CENTRE,WYVERN WAY,CHADDESDEN DERBY,,DE21 6PS,"202,000","96,758"
200057601060,01-Apr-95,DERBY CITY COUNCIL,MARKEATON CREMATORIUM,MARKEATON LANE,DERBY,,DE22 4NH,"201,500","96,519"
200056976572,21-Aug-99,SUK RETAIL LIMITED,UNIT 6 METEOR CENTRE,MANSFIELD ROAD,DERBY,,DE21 4SY,"199,000","95,321"
200084231800,01-Nov-08,CAPITA BUSINESS TRAVEL,MERIDIAN COURT,18 STANIER WAY,WYVERN BUSINESS PARK,DERBY,DE21 6BF,"199,000","95,321"
200064984691,07-Sep-12,LIDL UK GMBH LTD,469-479 NOTTINGHAM ROAD,CHADDESDEN,DERBY,,DE21 6NA,"197,000","94,363"
200022030010,01-Apr-16,COMMUNITY HEALTH PARTNERSHIPS,COLEMAN HEALTH CENTRE,COLEMAN STREET,DERBY,,DE24 8NL,"196,000","93,884"
200064620120,01-Apr-01,LIDL UK GMBH LTD,LIDL,SOUTHGATE RETAIL PARK,NORMANTON ROAD,DERBY,DE23 6UQ,"196,000","93,884"
200094712060,09-Oct-07,RIVER ISLAND CLOTHING CO LTD,SU 206,INTU,DERBY,,DE1 2PL,"196,000","93,884"
200099500043,16-Jun-17,BNPPSSTC (JERSEY) LTD,"UNIT 5, WYVERN CENTRE",WYVERN WAY,CHADDESDEN,DERBY,DE21 6PS,"196,000","93,884"
200049341042,11-Jul-13,HOBBYCRAFT GROUP LTD,UNIT 3,KINGSWAY RETAIL PARK,KINGSWAY,DERBY,DE22 3NF,"195,000","93,405"
200081600000,01-Apr-95,ALDI STORES LTD,SOUTHMEAD WAY,UTTOXETER NEW ROAD,DERBY,,DE22 3HN,"194,000","92,926"
200004012000,01-Apr-95,BIRDS (DERBY) LTD,ASCOT DRIVE,DERBY,,,DE24 8GN,"192,000","91,968"
200058680012,28-Jul-08,TRENT MOTOR TRACTION COMPANY LTD,MEADOW ROAD,DERBY,,,DE1 2BH,"192,000","91,968"
200001840006,16-Jul-01,DEPTARTMENT OF WORK AND PENSIONS,FORESTER HOUSE,BECKET STREET,DERBY,,DE1 1HT,"191,000","91,489"
200075300020,02-Jun-99,ATLAS HOTELS (DERBY) LTD,EXPRESS BY HOLIDAY INN,WHEELWRIGHT WAY,PRIDE PARK,DERBY,DE24 8HX,"190,000","91,010"
200031401260,01-Apr-95,ROLLS ROYCE PLC,ELTON ROAD,DERBY,,,DE24 8EG,"189,000","90,531"
200099500004,21-Sep-95,WHITBREAD PLC,TRAVEL INN,WYVERN WAY,CHADDESDEN,DERBY,DE21 6NZ,"189,000","90,531"
200061710200,28-Mar-10,DERBY CITY COUNCIL,DERBY BUS STATION,MORLEDGE,DERBY,,DE1 2AY,"188,000","90,052"
200099500031,20-May-11,NEXT GROUP PLC,UNIT 3A WYVERN CENTRE,WYVERN WAY,CHADDESDEN,DERBY,DE21 6PS,"188,000","90,052"
