﻿time_period,time_identifier,geographic_level,country_code,country_name,region_code,region_name,old_la_code,new_la_code,la_name,version,school_characteristic,breakdown,characteristic_gender,characteristic_Ethnic_major,characteristic_Ethnic_minor,characteristic_free_school_meals,characteristic_sen_status,characteristic_sen_description,characteristic_disadvantage,characteristic_first_language,t_schools,t_pupils,t_att8,avg_att8,t_entbasics,pt_entbasics,t_l2basics_95,pt_l2basics_95,t_l2basics_94,pt_l2basics_94,t_ebacc_e_ptq_ee,pt_ebacc_e_ptq_ee,t_ebacc_95,pt_ebacc_95,t_ebacc_94,pt_ebacc_94,t_ebaccaps,avg_ebaccaps
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Girls,ASIAN,Bangladeshi,Total,Total,Total,Total,Total,971,5229,294585.63,56.3,5132,98.1,3140,60,4167,79.7,3062,58.6,1672,32,2340,44.8,26340.49,5.04
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Girls,ASIAN,Indian,Total,Total,Total,Total,Total,1407,7821,495251.76,63.3,7741,99,5817,74.4,6828,87.3,5209,66.6,3744,47.9,4550,58.2,45818,5.86
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Girls,ASIAN,Pakistani,Total,Total,Total,Total,Total,1311,11995,622943.3,51.9,11751,98,6042,50.4,8640,72,6266,52.2,3029,25.3,4461,37.2,55135.08,4.6
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Girls,BLACK,Any other black background,Total,Total,Total,Total,Total,915,2044,107187.5,52.4,2005,98.1,1046,51.2,1479,72.4,1153,56.4,553,27.1,810,39.6,9584.07,4.69
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Girls,BLACK,Black African,Total,Total,Total,Total,Total,1681,10777,585175.65,54.3,10597,98.3,6037,56,8277,76.8,6259,58.1,3088,28.7,4522,42,52600.04,4.88
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Girls,BLACK,Caribbean,Total,Total,Total,Total,Total,965,3678,175941.88,47.8,3594,97.7,1487,40.4,2403,65.3,1742,47.4,632,17.2,1088,29.6,15174.87,4.13
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Girls,CHINESE,Chinese,Total,Total,Total,Total,Total,649,1002,69860.02,69.7,995,99.3,841,83.9,940,93.8,710,70.9,571,57,651,65,6562.5,6.55
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Girls,MIXED,Any other mixed background,Total,Total,Total,Total,Total,2017,5426,297735.14,54.9,5306,97.8,3054,56.3,4143,76.4,2981,54.9,1675,30.9,2312,42.6,26645.34,4.91
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Girls,MIXED,White and Asian,Total,Total,Total,Total,Total,1621,3244,192596.64,59.4,3202,98.7,2137,65.9,2673,82.4,1823,56.2,1261,38.9,1540,47.5,17339.39,5.35
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Girls,MIXED,White and Black African,Total,Total,Total,Total,Total,1161,1875,102970.38,54.9,1862,99.3,1033,55.1,1457,77.7,1026,54.7,551,29.4,781,41.7,9170.89,4.89
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Girls,MIXED,White and Black Caribbean,Total,Total,Total,Total,Total,1706,4122,198160.39,48.1,4023,97.6,1751,42.5,2685,65.1,1591,38.6,743,18,1127,27.3,16885.71,4.1
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Girls,WHITE,Any other white background,Total,Total,Total,Total,Total,2673,14823,796544.35,53.7,14508,97.9,7908,53.3,10856,73.2,8191,55.3,4529,30.6,6147,41.5,72184.58,4.87
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Girls,WHITE,Gypsy/Roma,Total,Total,Total,Total,Total,349,667,17045,25.6,595,89.2,63,9.4,162,24.3,77,11.5,12,1.8,25,3.7,1324.02,1.99
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Girls,WHITE,Traveller of Irish heritage,Total,Total,Total,Total,Total,82,85,3010.25,35.4,80,94.1,20,23.5,36,42.4,19,22.4,7,8.2,15,17.6,248.68,2.93
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Girls,WHITE,White British,Total,Total,Total,Total,Total,3591,187307,9841178.94,52.5,183887,98.2,99905,53.3,140458,75,77718,41.5,45178,24.1,62057,33.1,851331.11,4.55
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Girls,WHITE,White Irish,Total,Total,Total,Total,Total,532,811,47809.5,59,798,98.4,517,63.7,667,82.2,435,53.6,305,37.6,392,48.3,4271.97,5.27
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),SEN status,Total,Total,Total,Total,SEN Supp,Total,Total,Total,3237,60251,2191229.03,36.4,58831,97.6,12343,20.5,24050,39.9,10449,17.3,3256,5.4,5449,9,178923.49,2.97
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),SEN status,Total,Total,Total,Total,No SEN,Total,Total,Total,3211,477952,25644501,53.7,475017,99.4,266475,55.8,372818,78,212174,44.4,115902,24.2,161770,33.8,2256958.64,4.72
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),SEN status,Total,Total,Total,Total,SEN State EHC,Total,Total,Total,3515,21842,331742.64,15.2,11090,50.8,1418,6.5,3082,14.1,882,4,308,1.4,488,2.2,25810.97,1.18
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),First language,Total,Total,Total,Total,Total,Total,Total,English,3974,464649,23317435.3,50.2,452426,97.4,232660,50.1,333315,71.7,175949,37.9,95835,20.6,134330,28.9,2025180.53,4.36
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),First language,Total,Total,Total,Total,Total,Total,Total,Other than English,3466,94286,4798796.74,50.9,91449,97,47106,50,65941,69.9,47106,50,23433,24.9,33093,35.1,432002.38,4.58
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),SEN status,Boys,Total,Total,Total,SEN State EHC,Total,Total,Total,3207,15749,246640.75,15.7,8311,52.8,1057,6.7,2356,15,624,4,213,1.4,346,2.2,19361.44,1.23
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),SEN status,Boys,Total,Total,Total,No SEN,Total,Total,Total,2997,233795,12055213.9,51.6,232149,99.3,123647,52.9,177572,76,91612,39.2,45731,19.6,65982,28.2,1059615.47,4.53
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),SEN status,Girls,Total,Total,Total,SEN Supp,Total,Total,Total,2968,24159,924047.02,38.2,23613,97.7,5616,23.2,10323,42.7,5023,20.8,1727,7.1,2790,11.5,74762.95,3.09
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),SEN status,Girls,Total,Total,Total,No SEN,Total,Total,Total,3051,244157,13589287.1,55.7,242868,99.5,142828,58.5,195246,80,120562,49.4,70171,28.7,95788,39.2,1197343.17,4.9
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),SEN status,Girls,Total,Total,Total,SEN State EHC,Total,Total,Total,2319,6093,85101.89,14,2779,45.6,361,5.9,726,11.9,258,4.2,95,1.6,142,2.3,6449.53,1.06
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),SEN status,Boys,Total,Total,Total,SEN Supp,Total,Total,Total,3008,36092,1267182.01,35.1,35218,97.6,6727,18.6,13727,38,5426,15,1529,4.2,2659,7.4,104160.54,2.89
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),disadvantage,Total,Total,Total,Total,Total,Total,Disadvantaged,Total,3965,146214,5877032.17,40.2,137997,94.4,44441,30.4,76691,52.5,40584,27.8,14655,10,24120,16.5,495447.52,3.39
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),disadvantage,Total,Total,Total,Total,Total,Total,Disadvantaged all other,Total,3955,415780,22318327.89,53.7,408186,98.2,235976,56.8,323654,77.8,182930,44,104811,25.2,143588,34.5,1968427.91,4.73
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Black African,Total,Total,Total,Total,Total,2231,21299,1084173.16,50.9,20759,97.5,10799,50.7,15435,72.5,10842,50.9,4854,22.8,7350,34.5,96779.11,4.54
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Gypsy/Roma,Total,Total,Total,Total,Total,594,1354,31596,23.3,1181,87.2,109,8.1,273,20.2,148,10.9,19,1.4,48,3.5,2481.47,1.83
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Pakistani,Total,Total,Total,Total,Total,1804,24275,1197327.94,49.3,23636,97.4,11595,47.8,16774,69.1,10775,44.4,4844,20,7207,29.7,105210.18,4.33
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Any other mixed background,Total,Total,Total,Total,Total,2782,11093,577811.91,52.1,10790,97.3,5878,53,8090,72.9,5412,48.8,2840,25.6,3998,36,51555.25,4.65
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic minor,Total,Total,White British,Total,Total,Total,Total,Total,3944,383021,19036456.04,49.7,372801,97.3,188497,49.2,272832,71.2,137359,35.9,74579,19.5,105193,27.5,1645250.12,4.3
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Any other Asian background,Total,Total,Total,Total,Total,2136,10247,587789.63,57.4,9980,97.4,6661,65,8298,81,5730,55.9,3594,35.1,4614,45,53647.83,5.24
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Chinese,Total,Total,Total,Total,Total,1121,1959,132440.54,67.6,1936,98.8,1560,79.6,1788,91.3,1258,64.2,981,50.1,1144,58.4,12359.76,6.31
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic minor,Total,Total,White and Black Caribbean,Total,Total,Total,Total,Total,2393,8028,359895.39,44.8,7757,96.6,3015,37.6,4884,60.8,2610,32.5,1148,14.3,1752,21.8,30553.9,3.81
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Caribbean,Total,Total,Total,Total,Total,1423,7378,324394.88,44,7119,96.5,2567,34.8,4400,59.6,2880,39,954,12.9,1677,22.7,27685.77,3.75
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Any other white background,Total,Total,Total,Total,Total,3242,30321,1537255.62,50.7,29480,97.2,14762,48.7,20986,69.2,15142,49.9,7839,25.9,10824,35.7,139364.47,4.6
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Bangladeshi,Total,Total,Total,Total,Total,1456,10372,559229.13,53.9,10125,97.6,5939,57.3,8019,77.3,5479,52.8,2774,26.7,3967,38.2,49845.57,4.81
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic minor,Total,Total,White and Black African,Total,Total,Total,Total,Total,1806,3706,189239.88,51.1,3624,97.8,1863,50.3,2682,72.4,1777,47.9,906,24.4,1294,34.9,16817.59,4.54
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Traveller of Irish heritage,Total,Total,Total,Total,Total,145,160,5093.75,31.8,141,88.1,32,20,60,37.5,33,20.6,10,6.3,20,12.5,428.31,2.68
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic minor,Total,Total,White Irish,Total,Total,Total,Total,Total,930,1648,91567.38,55.6,1615,98,992,60.2,1302,79,802,48.7,522,31.7,680,41.3,8172.81,4.96
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Any other black background,Total,Total,Total,Total,Total,1431,4258,201725.51,47.4,4100,96.3,1775,41.7,2734,64.2,1991,46.8,814,19.1,1264,29.7,17792.47,4.18
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Any other ethnic group,Total,Total,Total,Total,Total,2168,10522,532519.71,50.6,10102,96,5312,50.5,7348,69.8,5373,51.1,2682,25.5,3809,36.2,48312.61,4.59
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Indian,Total,Total,Total,Total,Total,2004,16129,978702.05,60.7,15907,98.6,11353,70.4,13685,84.8,9685,60,6543,40.6,8136,50.4,89911.75,5.57
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic minor,Total,Total,White and Asian,Total,Total,Total,Total,Total,2391,6654,371685.9,55.9,6517,97.9,4049,60.9,5250,78.9,3268,49.1,2119,31.8,2643,39.7,33281.57,5
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),First language,Girls,Total,Total,Total,Total,Total,Total,Other than English,2952,46311,2495287,53.9,45245,97.7,25122,54.2,34215,73.9,26115,56.4,13921,30.1,19340,41.8,225509.53,4.87
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),First language,Boys,Total,Total,Total,Total,Total,Total,Other than English,3050,47975,2303509.74,48,46204,96.3,21984,45.8,31726,66.1,20991,43.8,9512,19.8,13753,28.7,206492.85,4.3
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),First language,Girls,Total,Total,Total,Total,Total,Total,English,3672,227597,12078615.13,53.1,223530,98.2,123455,54.2,171748,75.5,99500,43.7,57968,25.5,79235,34.8,1050895.69,4.62
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),First language,Boys,Total,Total,Total,Total,Total,Total,English,3753,237052,11238820.17,47.4,228896,96.6,109205,46.1,161567,68.2,76449,32.2,37867,16,55095,23.2,974284.84,4.11
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),SEN description,Boys,Total,Total,Total,Total,No identified SEN,Total,Total,2997,233795,12055213.9,51.6,232149,99.3,123647,52.9,177572,76,91612,39.2,45731,19.6,65982,28.2,1059615.47,4.53
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),SEN description,Boys,Total,Total,Total,Total,Any SEN,Total,Total,3749,51841,1513822.76,29.2,43529,84,7784,15,16083,31,6050,11.7,1742,3.4,3005,5.8,123521.98,2.38
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),SEN description,Girls,Total,Total,Total,Total,No identified SEN,Total,Total,3051,244157,13589287.1,55.7,242868,99.5,142828,58.5,195246,80,120562,49.4,70171,28.7,95788,39.2,1197343.17,4.9
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),SEN description,Girls,Total,Total,Total,Total,Any SEN,Total,Total,3632,30252,1009148.91,33.4,26392,87.2,5977,19.8,11049,36.5,5281,17.5,1822,6,2932,9.7,81212.48,2.68
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Total,ASIAN,Any other Asian background,Total,Total,Total,Total,Total,2136,10247,587789.63,57.4,9980,97.4,6661,65,8298,81,5730,55.9,3594,35.1,4614,45,53647.83,5.24
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Total,BLACK,Any other black background,Total,Total,Total,Total,Total,1431,4258,201725.51,47.4,4100,96.3,1775,41.7,2734,64.2,1991,46.8,814,19.1,1264,29.7,17792.47,4.18
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Total,MIXED,Any other mixed background,Total,Total,Total,Total,Total,2782,11093,577811.91,52.1,10790,97.3,5878,53,8090,72.9,5412,48.8,2840,25.6,3998,36,51555.25,4.65
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Total,WHITE,Any other white background,Total,Total,Total,Total,Total,3242,30321,1537255.62,50.7,29480,97.2,14762,48.7,20986,69.2,15142,49.9,7839,25.9,10824,35.7,139364.47,4.6
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Total,ASIAN,Bangladeshi,Total,Total,Total,Total,Total,1456,10372,559229.13,53.9,10125,97.6,5939,57.3,8019,77.3,5479,52.8,2774,26.7,3967,38.2,49845.57,4.81
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Total,BLACK,Black African,Total,Total,Total,Total,Total,2231,21299,1084173.16,50.9,20759,97.5,10799,50.7,15435,72.5,10842,50.9,4854,22.8,7350,34.5,96779.11,4.54
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Total,BLACK,Caribbean,Total,Total,Total,Total,Total,1423,7378,324394.88,44,7119,96.5,2567,34.8,4400,59.6,2880,39,954,12.9,1677,22.7,27685.77,3.75
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Total,CHINESE,Chinese,Total,Total,Total,Total,Total,1121,1959,132440.54,67.6,1936,98.8,1560,79.6,1788,91.3,1258,64.2,981,50.1,1144,58.4,12359.76,6.31
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Total,WHITE,Gypsy/Roma,Total,Total,Total,Total,Total,594,1354,31596,23.3,1181,87.2,109,8.1,273,20.2,148,10.9,19,1.4,48,3.5,2481.47,1.83
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Total,ASIAN,Indian,Total,Total,Total,Total,Total,2004,16129,978702.05,60.7,15907,98.6,11353,70.4,13685,84.8,9685,60,6543,40.6,8136,50.4,89911.75,5.57
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Total,ASIAN,Pakistani,Total,Total,Total,Total,Total,1804,24275,1197327.94,49.3,23636,97.4,11595,47.8,16774,69.1,10775,44.4,4844,20,7207,29.7,105210.18,4.33
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Total,WHITE,Traveller of Irish heritage,Total,Total,Total,Total,Total,145,160,5093.75,31.8,141,88.1,32,20,60,37.5,33,20.6,10,6.3,20,12.5,428.31,2.68
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Total,MIXED,White and Asian,Total,Total,Total,Total,Total,2391,6654,371685.9,55.9,6517,97.9,4049,60.9,5250,78.9,3268,49.1,2119,31.8,2643,39.7,33281.57,5
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Total,MIXED,White and Black African,Total,Total,Total,Total,Total,1806,3706,189239.88,51.1,3624,97.8,1863,50.3,2682,72.4,1777,47.9,906,24.4,1294,34.9,16817.59,4.54
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Total,MIXED,White and Black Caribbean,Total,Total,Total,Total,Total,2393,8028,359895.39,44.8,7757,96.6,3015,37.6,4884,60.8,2610,32.5,1148,14.3,1752,21.8,30553.9,3.81
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Total,WHITE,White British,Total,Total,Total,Total,Total,3944,383021,19036456.04,49.7,372801,97.3,188497,49.2,272832,71.2,137359,35.9,74579,19.5,105193,27.5,1645250.12,4.3
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic major,Total,WHITE,White Irish,Total,Total,Total,Total,Total,930,1648,91567.38,55.6,1615,98,992,60.2,1302,79,802,48.7,522,31.7,680,41.3,8172.81,4.96
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),SEN description,Total,Total,Total,Total,Total,No identified SEN,Total,Total,3211,477952,25644501,53.7,475017,99.4,266475,55.8,372818,78,212174,44.4,115902,24.2,161770,33.8,2256958.64,4.72
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),SEN description,Total,Total,Total,Total,Total,Any SEN,Total,Total,3970,82093,2522971.67,30.7,69921,85.2,13761,16.8,27132,33.1,11331,13.8,3564,4.3,5937,7.2,204734.46,2.49
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic minor,Girls,Total,White British,Total,Total,Total,Total,Total,3591,187307,9841178.94,52.5,183887,98.2,99905,53.3,140458,75,77718,41.5,45178,24.1,62057,33.1,851331.11,4.55
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic minor,Boys,Total,Caribbean,Total,Total,Total,Total,Total,1044,3700,148453,40.1,3525,95.3,1080,29.2,1997,54,1138,30.8,322,8.7,589,15.9,12510.9,3.38
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic minor,Girls,Total,Gypsy/Roma,Total,Total,Total,Total,Total,349,667,17045,25.6,595,89.2,63,9.4,162,24.3,77,11.5,12,1.8,25,3.7,1324.02,1.99
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic minor,Boys,Total,Black African,Total,Total,Total,Total,Total,1698,10522,498997.51,47.4,10162,96.6,4762,45.3,7158,68,4583,43.6,1766,16.8,2828,26.9,44179.07,4.2
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic minor,Boys,Total,White and Black Caribbean,Total,Total,Total,Total,Total,1755,3906,161735,41.4,3734,95.6,1264,32.4,2199,56.3,1019,26.1,405,10.4,625,16,13668.19,3.5
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic minor,Girls,Total,Pakistani,Total,Total,Total,Total,Total,1311,11995,622943.3,51.9,11751,98,6042,50.4,8640,72,6266,52.2,3029,25.3,4461,37.2,55135.08,4.6
201920,Academic year,National,E92000001,England,,,,,,Revised,State-funded schools (LA),Ethnic minor,Boys,Total,Any other mixed background,Total,Total,Total,Total,Total,2088,5667,280076.77,49.4,5484,96.8,2824,49.8,3947,69.6,2431,42.9,1165,20.6,1686,29.8,24909.91,4.4
