Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement ca
East Cambridgeshire District Council,09/01/2018,East of England Local Government Association,1142508,13354.50,,Corp. Man & Policy Research / Review,Supplies and services,4430,Consultants Fees,"Consultants: Talent bank sales general 21 days Jul - Dec 17 plus expenses, Redacted personal data",
East Cambridgeshire District Council,22/03/2018,East of England Local Government Association,1142507,7279.30,,Corp. Man & Policy Research / Review,Supplies and services,4430,Consultants Fees,"Consultants: Talent bank, sales general, 11.5 days Jan, Feb 2018 plus expenses",
East Cambridgeshire District Council,24/08/2018,Trevor Roberts Associates,1142514,3874.00,,Local Plan Preparation,Supplies and services,4430,Consultants Fees,examination: Fee plus expenses re Fordham Neighbourhood Plan,
East Cambridgeshire District Council,31/08/2018,Grant Thornton UK LLP,1142540,13429.00,,Combined Authority,Supplies and services,4430,Consultants Fees,"Interim fee : financial and tax advice re Housing co plus expenses, Combined Authority",
East Cambridgeshire District Council,21/09/2018,Northamptonshire County Council,1142826,1515.00,,Legal,Supplies and services,4430,Consultants Fees,LGSS emRecruitment Annual Fee 2018/19,
East Cambridgeshire District Council,31/08/2018,Hutchinsons,1142575,4492.50,,Planning,Supplies and services,4430,Consultants Fees,Planning Appeal - Land off Mepal Road Sutton,
East Cambridgeshire District Council,13/09/2018,Instant Offices Limited,1142652,1024.80,,E Space North,Supplies and services,4430,Consultants Fees,Reff 836090/10% Annual rent GPrX data unit 22 espace N 15.10.18 - 14.10.19,
East Cambridgeshire District Council,30/08/2018,Cambridge City Council,1142493,15350.00,,Infrastructure and Strategy,Supplies and services,4430,Consultants Fees,Sub regional housing services 2018/19,
East Cambridgeshire District Council,21/09/2018,East of England Local Government Association,1142963,6250.00,,Corp. Man & Policy Research / Review,Supplies and services,4430,Consultants Fees,Consultants Fees - Redacted personal data,
East Cambridgeshire District Council,11/10/2018,East of England Local Government Association,1143068,937.50,,Management Team,Supplies and services,4430,Consultants Fees,"Consultants Fees, advice and guidance re seconded staff ECTC",
East Cambridgeshire District Council,27/09/2018,Grant Thornton UK LLP,1142903,4000.00,,Combined Authority,Supplies and services,4430,Consultants Fees,Interim fee re Financila and Tax advice wrt Housing Company,
East Cambridgeshire District Council,05/10/2018,Hester Management Services Ltd,1143197,5060.00,,Waste Service Review,Supplies and services,4430,Consultants Fees,Consultants Fees plus expenses Sept 18,
East Cambridgeshire District Council,05/10/2018,Hester Management Services Ltd,1143198,7590.00,,Waste Service Review,Supplies and services,4430,Consultants Fees,Consultants Fees plus expenses Aug 18,
East Cambridgeshire District Council,05/10/2018,Hester Management Services Ltd,1143199,7590.00,,Waste Service Review,Supplies and services,4430,Consultants Fees,Consultants Fees plus expenses July 18,
East Cambridgeshire District Council,17/10/2018,Peterborough City Council,1143141,55234.80,,Local Plan Preparation,Supplies and services,4430,Consultants Fees,"Consultants Fees, staff support services by PCC Q2 2018/19",
East Cambridgeshire District Council,26/10/2018,The Planning Inspectorate,1143247,40680.44,,Local Plan Preparation,Supplies and services,4430,Consultants Fees,"Consultants Fees LDF 1870 interim 31.08.18 prep, inquiry, travelling, reporting, exps",
East Cambridgeshire District Council,24/10/2018,The Wildlife Trust BCNP,1143240,3307.50,,Planning,Supplies and services,4430,Consultants Fees,"Wildlife Trust and CPERC Service Level Agreements,",
East Cambridgeshire District Council,26/09/2018,Trowers & Hamlins LLP,1143234,12632.36,,Combined Authority,Supplies and services,4430,Consultants Fees,"Legal and prof services re Housing Co for Comb'd Authority, plus disbursement, to 24.09.18",
East Cambridgeshire District Council,31/10/2018,Liz Lake Associates Ltd,1143534,7720.00,,Planning,Supplies and services,4430,Consultants Fees,"Appeal - Redacted personal data, incl expenses",
East Cambridgeshire District Council,26/10/2018,Cambridgeshire County Council,1143456,5125.00,,Planning,Supplies and services,4430,Consultants Fees,Archaeological services April - Sept 2018/19,
East Cambridgeshire District Council,30/10/2018,Taylor Vinters LLP,1143528,1000.00,,Human Resources,Supplies and services,4430,Consultants Fees,Consultants Fees re Employment Advice Redacted personal data Oct 18,
East Cambridgeshire District Council,17/10/2018,Trowers & Hamlins LLP,1143313,3835.08,,Management Team,Supplies and services,4430,Consultants Fees,Consultants Fees re Stock Transfer Advice to 30.09.18 plus expenses,
East Cambridgeshire District Council,12/11/2018,South Cambridgeshire District Council,1143514,818.86,,Homelink,Supplies and services,4430,Consultants Fees,Homelink Development Surcharge 2018/19,
East Cambridgeshire District Council,31/10/2018,Strutt & Parker LLP,1143393,7533.08,,Planning,Supplies and services,4430,Consultants Fees,"Land south of Blackberry Lane Soham, planning consultancy advice",
East Cambridgeshire District Council,30/11/2018,Liz Lake Associates Ltd,1143730,3235.00,,Planning,Supplies and services,4430,Consultants Fees,Blackberry Lane Soham AP Consultation and Liaison,
East Cambridgeshire District Council,14/12/2018,Cornerstone Barristers,1144027,10667.50,,Planning,Supplies and services,4430,Consultants Fees,Blackberry Lane Soham appeal,
East Cambridgeshire District Council,27/11/2018,Cornerstone Barristers,1143715,1307.30,,Planning,Supplies and services,4430,Consultants Fees,"Burwell Enquiry - BG - Advising, site visit, conference and travel",
East Cambridgeshire District Council,29/11/2018,Hester Management Services Ltd,1143717,6325.00,,Waste Service Review,Supplies and services,4430,Consultants Fees,Consultants Fees plus expenses Oct 18,
East Cambridgeshire District Council,07/12/2018,Trowers & Hamlins LLP,1143965,2108.00,,LATC,Supplies and services,4430,Consultants Fees,Consultants Fees re setting up RP to 21.11.18,
East Cambridgeshire District Council,26/11/2018,East of England Local Government Association,1143961,1921.35,,Management Team,Supplies and services,4430,Consultants Fees,Consultants Fees: redacted personal data 3 days plus expenses,
East Cambridgeshire District Council,31/10/2018,Acoustic Associates,1143716,7395.00,,Planning,Supplies and services,4430,Consultants Fees,redacted personal data Littleport - BG - Noise Assessment Reports,
East Cambridgeshire District Council,30/11/2018,Grant Thornton UK LLP,1143794,2000.00,,Combined Authority,Supplies and services,4430,Consultants Fees,Final fee re Housing Company advice for Combined Authority,
East Cambridgeshire District Council,28/11/2018,Strutt & Parker LLP,1143724,8580.50,,Planning,Supplies and services,4430,Consultants Fees,Land South of Blackberry Lane Soham AP - Consultancy advice Nov 18,
East Cambridgeshire District Council,23/01/2019,Bespoke Properties Limited,1144382,3650.00,,North Ely,Supplies and services,4430,Consultants Fees,North Ely - Endurance Estates - Review app submissions,
East Cambridgeshire District Council,25/01/2019,Dal Rod,1144378,1745.00,,Littleport Depot,Capital costs,C302,Consultants Fees,"CCTV Survey of all foul and surface water drains onsite. Emptying of the septic tank 2,400 gallons",
East Cambridgeshire District Council,28/01/2019,Hester Management Services Ltd,1144407,12650.00,,Crematorium,Supplies and services,4430,Consultants Fees,Crematorium project feasibility study,
East Cambridgeshire District Council,31/12/2018,Insight Direct (UK) Ltd,1144123,960.00,,HR and Payroll Project,Capital costs,C302,Consultants Fees,vat receipt extraction,
East Cambridgeshire District Council,29/12/2018,Landscope Land & Property Ltd,1144255,890.80,,Planning,Supplies and services,4430,Consultants Fees,Redacted personal data  - negotiation and reports,
East Cambridgeshire District Council,21/12/2018,Liz Lake Associates Ltd,1144063,5285.00,,Planning,Supplies and services,4430,Consultants Fees,Redacted personal data  - Inquiry and Proofs,
East Cambridgeshire District Council,21/01/2019,Peterborough City Council,1144329,43988.32,,Local Plan Preparation,Supplies and services,4430,Consultants Fees,Staff support by PCC Qtr 3 2018/19,
East Cambridgeshire District Council,14/12/2018,Strutt & Parker LLP,1144069,7365.50,,Planning,Supplies and services,4430,Consultants Fees,Redacted personal data  Public Enquiry,
East Cambridgeshire District Council,11/02/2019,Landscope Land & Property Ltd,1144683,898.00,,Planning,Supplies and Services,4430,Consultants Fees,Appraisal report and research Redacted personal data ,
East Cambridgeshire District Council,13/02/2019,Wilks Head & Eve,1144682,2000.00,,Finance - Accountancy,Supplies and Services,4430,Consultants Fees,Assett Valuations 1st April 2018,
East Cambridgeshire District Council,28/01/2019,Hester Management Services Ltd,1144712,3795.00,,Waste Service Review,Supplies and Services,4430,Consultants Fees,Consultants Fees December 2018,
East Cambridgeshire District Council,28/01/2019,Hester Management Services Ltd,1144713,5060.00,,Waste Service Review,Supplies and Services,4430,Consultants Fees,Consultants fees November 2018,
East Cambridgeshire District Council,04/02/2019,Capsticks Solicitors LLP,1144731,2033.70,,Management Team,Supplies and Services,4430,Consultants Fees,Consultants Fees re CLT £100K Homes,
East Cambridgeshire District Council,12/02/2019,East of England Local Government Association,1144786,8933.60,,Corp. Man & Policy Research / Review,Supplies and Services,4430,Consultants Fees,Consultants Fees Redacted personal data  Dec 18 - Jan 19,
East Cambridgeshire District Council,23/08/2018,East of England Local Government Association,1144785,7591.80,,Corp. Man & Policy Research / Review,Supplies and Services,4430,Consultants Fees,Consultants Fees Redacted personal data  May - July 18,
East Cambridgeshire District Council,18/12/2018,East of England Local Government Association,1144573,5625.00,,Corp. Man & Policy Research / Review,Supplies and Services,4430,Consultants Fees,HR420 implementation,
East Cambridgeshire District Council,20/12/2018,Alison Farmer Associates,1144667,7400.00,,Planning,Supplies and Services,4430,Consultants Fees,Land North if Burwell Public Inquiry Landscape Evidence,
East Cambridgeshire District Council,25/01/2019,No5  Chambers,1144436,600.00,,Planning,Supplies and Services,4430,Consultants Fees,Redacted personal data  - BG,
East Cambridgeshire District Council,05/02/2019,Alison Farmer Associates,1144765,4880.00,,Planning,Supplies and Services,4430,Consultants Fees,Land North of Burwell Public Inquiry BG - landscape evidence,
East Cambridgeshire District Council,05/02/2019,Cornerstone Barristers,1144501,11641.30,,Planning,Supplies and Services,4430,Consultants Fees,"Land North of Ness Road, Burwell - Enquiry",
East Cambridgeshire District Council,20/02/2019,Atkins,1144733,12820.00,,Littleport Depot,Capital Costs,C302,Consultants Fees,Portley Hill Depot - Design Feasability Works,
East Cambridgeshire District Council,20/02/2019,Atkins,1144732,5012.40,,Littleport Depot,Capital Costs,C302,Consultants Fees,Portley Hill Depot - Fee for cost comparison report,
East Cambridgeshire District Council,05/02/2019,A C Environmental Services (UK) Ltd,1144498,890.00,,Littleport Depot,Capital Costs,C302,Consultants Fees,"Refurbsihment Asbestos survey at Portley Hill Depot, UKAS air test on completion",
East Cambridgeshire District Council,28/02/2019,Acoustic Associates,1145099,1360.00,,Planning,Supplies and services,4430,Consultants Fees,Redacted personal data 16/01121/FUM BG,
East Cambridgeshire District Council,14/03/2019,Cambridgeshire County Council,1145071,5125.00,,Planning,Supplies and services,4430,Consultants Fees,Archaeological services Oct- Mar 2018/19,
East Cambridgeshire District Council,27/03/2019,CMS Cameron Mckenna Nabarro Olswang LLP,1145038,698.00,,Infrastructure and Strategy,Supplies and services,4430,Consultants Fees,Legal fees to 26.02.19 re Deed of Easement at Ely Leisure Centre,
East Cambridgeshire District Council,22/03/2019,Peterborough City Council,1145157,31050.80,,Local Plan Preparation,Supplies and services,4430,Consultants Fees,Qtr 4 2018/19 Planning policy staffing,
East Cambridgeshire District Council,22/03/2019,Peterborough City Council,1145186,31050.80,,Local Plan Preparation,Supplies and services,4430,Consultants Fees,Qtr 4 2018/19 Planning policy staffing,
East Cambridgeshire District Council,14/03/2019,South Cambridgeshire District Council,1145080,9458.01,,Homelink,Supplies and services,4430,Consultants Fees,Home-Link Management Costs 2018-19,
East Cambridgeshire District Council,15/03/2019,Trevor Roberts Associates,1145057,4204.00,,Local Plan Preparation,Supplies and services,4430,Consultants Fees,"Sutton Neighbourhood Plan, Examiner's fee plus expenses",
East Cambridgeshire District Council,25/02/2019,Insight Direct (UK) Ltd,1144848,48579.41,,Leisure Centre - Equipment Fit Out,Capital costs,C302,Consultants Fees,Qtr charge and consultancy,
East Cambridgeshire District Council,19/03/2019,Hutchinsons,1145290,7081.70,,Planning,Supplies and services,4430,Consultants Fees,"17/01731/OUM & 17/01732/OUM Burwell, Planning Appeals",
East Cambridgeshire District Council,19/03/2019,Hutchinsons,1145291,500.00,,Planning,Supplies and services,4430,Consultants Fees,Mildenhall Road Fordham - Advice on Appeal Decision,
East Cambridgeshire District Council,22/03/2019,Peterborough City Council,1145349,-31050.80,,Local Plan Preparation,Supplies and services,4430,Consultants Fees,Qtr 4 Staff suppoet servs,
East Cambridgeshire District Council,29/03/2019,CMS Cameron Mckenna Nabarro Olswang LLP,1145357,2500.00,,Infrastructure and Strategy,Supplies and services,4430,Consultants Fees,Fees for legal services p/e 29.03.19,
East Cambridgeshire District Council,29/03/2019,Strutt & Parker LLP,1145389,1278.10,,Planning,Supplies and services,4430,Consultants Fees,Final fee amount for Blackberry Lane Soham,
East Cambridgeshire District Council,01/04/2019,East Cambs Trading Co Ltd,1145379,30000.00,,Corp. Man & Policy Research / Review,Supplies and services,4430,Consultants Fees,Development Consultancy Services 01.04.19 - 31.03.20,
East Cambridgeshire District Council,01/04/2019,Hester Management Services Ltd,1145266,5060.00,,Waste Service Review,Supplies and services,4430,Consultants Fees,Jan-19,
East Cambridgeshire District Council,01/04/2019,Hester Management Services Ltd,1145264,3162.50,,Waste Service Review,Supplies and services,4430,Consultants Fees,Feb-19,
East Cambridgeshire District Council,01/04/2019,Hester Management Services Ltd,1145265,3795.00,,Waste Service Review,Supplies and services,4430,Consultants Fees,Mar-19,
East Cambridgeshire District Council,09/04/2019,Dixon Searle Partnership Ltd,1145443,1875.00,,Planning,Supplies and services,4430,Consultants Fees,Viability Report Update - ED 50% re draft report,
East Cambridgeshire District Council,16/04/2019,Landscope Land & Property Ltd,1145562,893.20,,Planning,Supplies and services,4430,Consultants Fees,18/01338/FUL Green End Stretham DS plus expenses,
East Cambridgeshire District Council,25/04/2019,Wilks Head & Eve,1145702,1500.00,,Finance - Accountancy,Supplies and services,4430,Consultants Fees,Market Review Report re market value changes  01.04.18 - 31.03.19,
East Cambridgeshire District Council,22/11/2018,Capsticks Solicitors LLP,1145749,1500.00,,LATC,Supplies and services,4430,Consultants Fees,Community land truct project £100.00 homes phase 1,
,,,,,,,,,,,
Total,,,,847613.41,,,,,,,
