Received,Subject,Spam Score,Size,Server,Category
26/03/2014 11:03,RE: Horwich Parkway SAA Supplemental Agreement,-24.9,48741,MX3,Clean
26/03/2014 11:03,RE: Horwich Parkway SAA Supplemental Agreement,-24.9,48741,MX3,Clean
26/03/2014 11:03,RE: Horwich Parkway SAA Supplemental Agreement,-24.9,48741,MX3,Clean
26/03/2014 10:59,TfGM PRESS RELEASE: Busway utility works due to start in Tyldesley,-23.53,18702,MX4,Clean
26/03/2014 10:59,FW: Confidential: PTEs Side Letter - Draft v2 clean DOCX,-24.68,74432,MX4,Clean
26/03/2014 10:44,RE: HELP - Where is 2004 THX?,-24.9,16538,MX3,Clean
26/03/2014 10:40,RE: Horwich CCTV- Invoice,-24.47,7982,MX2,Clean
26/03/2014 10:19,RE: Confidential: PTEs Side Letter - Draft v2 clean DOCX,-24.47,37649,MX3,Clean
26/03/2014 10:19,RE: Confidential: PTEs Side Letter - Draft v2 clean DOCX,-24.47,37649,MX3,Clean
26/03/2014 09:43,Rochdale town centre Metrolink extension - upcoming tram testing and driver trai,0,746499,MX1,Clean
26/03/2014 09:43,Rochdale town centre Metrolink extension - upcoming tram testing and driver trai,0,746499,MX1,Clean
26/03/2014 09:43,Rochdale town centre Metrolink extension - upcoming tram testing and driver trai,0,746499,MX1,Clean
26/03/2014 09:41,RE: Confidential: PTEs Side Letter - Draft v2 clean DOCX,-24.47,37222,MX1,Clean
26/03/2014 09:41,RE: Confidential: PTEs Side Letter - Draft v2 clean DOCX,-24.47,37222,MX1,Clean
26/03/2014 09:25,Thank you for contacting Transport for Greater Manchester (TfGM),-24.9,2132,MX2,Clean
26/03/2014 09:23,TfGM - Customer Comments,0,2599975,MX4,Clean
26/03/2014 09:05,RSIS / SIF Funding  - Private and Confidential,-20.68,7399,MX2,Clean
26/03/2014 09:05,RSIS / SIF Funding  - Private and Confidential,-20.68,7399,MX2,Clean
25/03/2014 20:04,RE: Supplemental Agreement for SAA with Northern Rail,-24.9,13200,MX1,Clean
25/03/2014 19:51,RE: Confidential: PTEs Side Letter - Draft v2 clean DOCX,-24.9,7487,MX2,Clean
25/03/2014 19:51,RE: Confidential: PTEs Side Letter - Draft v2 clean DOCX,-24.9,7487,MX2,Clean
25/03/2014 17:19,Automatic reply: Delay 2C43 15:35 from Lancaster due to signalling problems,-21,1371,MX4,Clean
25/03/2014 15:19,Scorecard Discrepancies,-24.9,21785,MX4,Clean
25/03/2014 14:35,RE: Supplemental Agreement for SAA with Northern Rail,-24.68,83645,MX1,Clean
25/03/2014 14:21,Map Updates,-24.9,283235,MX2,Clean
25/03/2014 13:42,FW: Partnership Meeting Agenda,-23.45,141550,MX1,Clean
25/03/2014 13:21,FW: FW: Invitation: Irish Festival/Parade De-Brief (1 Apr 11:00 GDT in 2004 THX),-21.99,25059,MX1,Clean
25/03/2014 12:47,Purchase Order Number 3500027020,-4.9,358818,MX3,Clean
25/03/2014 11:38,Platform 1 Piccadilly,-24.9,4432,MX1,Clean
25/03/2014 11:12,FW: FiNAL DDA Minor Works/AfA 2014/15 Proposals for SYPTE and TfGM approval,-24.47,49501,MX1,Clean
25/03/2014 11:12,FW: FiNAL DDA Minor Works/AfA 2014/15 Proposals for SYPTE and TfGM approval,-24.47,49501,MX1,Clean
25/03/2014 11:12,FW: FiNAL DDA Minor Works/AfA 2014/15 Proposals for SYPTE and TfGM approval,-24.47,49501,MX1,Clean
25/03/2014 11:00,Multi-Agency Partnership Meeting - Events Planning,-23.97,7700,MX4,Clean
25/03/2014 10:56,Altrincham PayPoint transactions and commission to 22/03/14,-24.9,188571,MX1,Clean
25/03/2014 10:56,Altrincham PayPoint transactions and commission to 22/03/14,-24.9,188571,MX1,Clean
25/03/2014 10:56,Altrincham PayPoint transactions and commission to 22/03/14,-24.9,188571,MX1,Clean
25/03/2014 10:56,Altrincham PayPoint transactions and commission to 22/03/14,-24.9,188571,MX1,Clean
25/03/2014 10:51,Automatic reply: Period 12 Franchise Report - March 2014,-21,1314,MX2,Clean
25/03/2014 10:35,NEWS RELEASE: Ring and Ride changes from 1 April,-24.77,177470,MX3,Clean
25/03/2014 09:40,FW: AUDIT Audit  By Location,0,968483,MX2,Clean
25/03/2014 09:17,Tentative: ISP meeting,-23.46,3839,MX3,Clean
25/03/2014 09:09,FW: Audit For BURNAGE,0,7792955,MX1,Clean
25/03/2014 09:09,FW: Audit For EAST DIDSBURY,0,8707315,MX1,Clean
25/03/2014 09:08,FW: Audit For MANCHESTER VICTORIA,0,4901333,MX2,Clean
25/03/2014 09:08,FW: Audit For BRAMHALL,0,4645921,MX1,Clean
25/03/2014 08:54,RE: Metrolink 2014 Fares/Station Openings!,-23.53,27136,MX1,Clean
25/03/2014 08:42,RE: Metrolink 2014 Fares/Station Openings!,-23.53,19155,MX3,Clean
25/03/2014 08:42,RE: Metrolink 2014 Fares/Station Openings!,-23.53,19155,MX3,Clean
25/03/2014 07:28,Metrolink and Rail Services Committee,-23.46,4347,MX2,Clean
25/03/2014 07:25,RE: Reciprocal Ticketing,-24.68,43530,MX3,Clean
24/03/2014 17:46,Automatic reply: Facilities 2M50 17:37 from Leeds Will be formed of 4 coaches in,-18.57,1387,MX1,Clean
24/03/2014 17:45,Automatic reply: Facilities 2M50 17:37 from Leeds Will be formed of 4 coaches in,-21,5605,MX2,Clean
24/03/2014 16:43,Automatic reply: UPDATED: Signalling problems Burnley Manchester Road - Hebden B,-21,1397,MX4,Clean
24/03/2014 16:16,PTEs Side Letter - Draft v2 clean DOCX,-24.47,97831,MX2,Clean
24/03/2014 16:16,PTEs Side Letter - Draft v2 clean DOCX,-24.47,97831,MX2,Clean
24/03/2014 16:01,TdF,-24.68,10275,MX2,Clean
24/03/2014 15:36,RE: Reciprocal Ticketing,-24.68,33648,MX2,Clean
24/03/2014 15:35,RE: Side Letter on Third Party Increments,-24.24,59423,MX1,Clean
24/03/2014 15:35,RE: Side Letter on Third Party Increments,-24.24,59423,MX1,Clean
24/03/2014 15:09,RE: HELLIFIELD,-23.9,45304,MX1,Clean
24/03/2014 15:09,RE: HELLIFIELD,-23.9,45304,MX1,Clean
24/03/2014 15:08,RE: Reciprocal Ticketing,-24.68,23911,MX4,Clean
24/03/2014 15:07,RE: Metrolink & Rail Services Committee - Prelim,-24.9,8680,MX3,Clean
24/03/2014 14:47,RE: HELLIFIELD,-23.9,34749,MX3,Clean
24/03/2014 14:47,RE: HELLIFIELD,-23.9,34749,MX3,Clean
24/03/2014 14:31,RE: Altrincham station - Access Permit,-24.9,14295,MX2,Clean
24/03/2014 14:31,RE: Altrincham station - Access Permit,-24.9,14295,MX2,Clean
24/03/2014 14:31,RE: Altrincham station - Access Permit,-24.9,14295,MX2,Clean
24/03/2014 13:55,System One,-24.9,4890,MX3,Clean
24/03/2014 13:53,RE: Side Letter on Third Party Increments,-24.68,12492,MX4,Clean
24/03/2014 13:53,RE: Side Letter on Third Party Increments,-24.68,12492,MX4,Clean
24/03/2014 13:44,RE: Side Letter on Third Party Increments,-24.9,7377,MX3,Clean
24/03/2014 13:44,RE: Side Letter on Third Party Increments,-24.9,7377,MX3,Clean
24/03/2014 13:11,TfGM/Northern Rail Catch up,-23.85,3931,MX4,Clean
24/03/2014 13:10,RE: Side Letter on Third Party Increments,-24.47,23583,MX1,Clean
24/03/2014 13:10,RE: Side Letter on Third Party Increments,-24.47,23583,MX1,Clean
24/03/2014 13:04,RE: IRO NW Area: 22 APRIL 2014 EVENT,-24.89,9710,MX4,Clean
24/03/2014 12:21,Map Updates,0,793653,MX4,Clean
24/03/2014 12:08,RE: Supplemental Agreement for SAA with Northern Rail,-24.9,42893,MX2,Clean
24/03/2014 12:05,RE: Rail Enhancement PDG,-24.9,3802,MX2,Clean
24/03/2014 12:05,RE: Rail Enhancement PDG,-24.9,3802,MX2,Clean
24/03/2014 11:57,FW: Proposed Hope Valley Service,-23.45,6613,MX4,Clean
24/03/2014 11:52,FW: Proposed Hope Valley Service,-23.45,4154,MX4,Clean
24/03/2014 11:50,FW: Proposed Hope Valley Service,-23.45,17096,MX1,Clean
24/03/2014 11:49,RE: Irlam Station - HDT Retailing Proposition,-24.9,16642,MX4,Clean
24/03/2014 11:43,RE: Wayfarer Leaflets,-24.9,17280,MX1,Clean
24/03/2014 11:42,RE: Irlam Station - HDT Retailing Proposition,-24.9,16642,MX4,Clean
24/03/2014 11:36,RE: leaflets for Wilmslow Rail Station,-24.9,14126,MX1,Clean
24/03/2014 11:08,TfGM/Northern Rail Catch up,-23.46,3907,MX4,Clean
24/03/2014 10:57,Automatic reply: Northern/TFGM Altrincham Interface Meeting,-21,1344,MX2,Clean
24/03/2014 10:51,FW: Passenger count data,0,1783745,MX4,Clean
24/03/2014 10:17,FW: Audit For KNUTSFORD,0,14467715,MX4,Clean
24/03/2014 10:15,FW: Audit For STYAL,0,1311686,MX3,Clean
24/03/2014 10:15,Irlam Stakeholder meeting,-23.53,8139,MX4,Clean
24/03/2014 10:15,Irlam Stakeholder meeting,-23.53,8139,MX4,Clean
24/03/2014 10:15,Irlam Stakeholder meeting,-23.53,8139,MX4,Clean
24/03/2014 10:15,FW: Audit For BELLE VUE,0,3927411,MX2,Clean
24/03/2014 10:15,FW: Audit For REDDISH NORTH,0,3267431,MX2,Clean
24/03/2014 10:14,FW: Audit For REDDISH SOUTH,0,2065848,MX3,Clean
24/03/2014 10:14,FW: Audit For GORTON,0,4744885,MX2,Clean
24/03/2014 10:13,FW: Audit For NORTHWICH,0,2012946,MX3,Clean
24/03/2014 10:12,FW: Audit For GREENBANK,0,2656984,MX1,Clean
24/03/2014 10:12,FW: Audit For ARDWICK,0,5076602,MX3,Clean
24/03/2014 10:11,FW: Audit For HEALD GREEN,0,598203,MX3,Clean
24/03/2014 10:11,FW: Audit For DENTON,-24.9,14541,MX4,Clean
24/03/2014 10:11,FW: Audit For FLOWERY FIELD,0,7858984,MX4,Clean
24/03/2014 10:11,FW: Audit For NEWTON FOR HYDE,0,4475330,MX4,Clean
24/03/2014 10:11,FW: Audit For HYDE NORTH,0,9601503,MX1,Clean
24/03/2014 10:11,FW: Audit For HALE,0,600158,MX4,Clean
24/03/2014 10:10,FW: Audit For WOODLEY,0,7237803,MX1,Clean
24/03/2014 10:10,FW: Audit For ORRELL,0,14459919,MX3,Clean
24/03/2014 10:10,FW: Audit For ROSE HILL (MARPLE),-24.9,22682,MX3,Clean
24/03/2014 10:10,FW: Audit For MILLS HILL,0,5604986,MX4,Clean
24/03/2014 10:10,FW: Audit For KNUTSFORD,0,14467715,MX4,Clean
24/03/2014 10:09,FW: Audit For SALFORD CENTRAL,0,7265565,MX2,Clean
24/03/2014 10:09,FW: Audit For PEMBERTON,0,9968835,MX2,Clean
24/03/2014 10:09,FW: Audit For SALFORD CRESCENT,0,4772801,MX2,Clean
24/03/2014 10:09,FW: Audit For CASTLETON,0,8146715,MX1,Clean
24/03/2014 10:08,FW: Audit For KEARSLEY,0,7345270,MX2,Clean
24/03/2014 10:08,FW: Audit For DAISY HILL,0,7857143,MX3,Clean
24/03/2014 10:07,FW: Audit For HAZEL GROVE,0,2744101,MX3,Clean
24/03/2014 09:59,RE: UPDATE TWO CSL2 Disruptive event: Standege Tunnel broken rail,-24.9,11111,MX1,Clean
24/03/2014 09:54,"RE: TSQE Request Colne, Burnley Central and Brierfield",-24.9,13837,MX1,Clean
24/03/2014 09:43,Side Letter on Third Party Increments,-24.47,5197,MX3,Clean
24/03/2014 09:43,Side Letter on Third Party Increments,-24.47,5197,MX3,Clean
24/03/2014 09:26,Canceled: Irlam Stakeholder Meeting,-24.24,10016,MX3,Clean
24/03/2014 09:26,Canceled: Irlam Stakeholder Meeting,-24.24,10016,MX3,Clean
24/03/2014 09:26,Canceled: Irlam Stakeholder Meeting,-24.24,10016,MX3,Clean
24/03/2014 07:58,Automatic reply: Delay 2H42 06:21 from Liverpool Lime Street due to signalling p,-21,5593,MX2,Clean
24/03/2014 07:54,Automatic reply: CORE MSG (CSL2 ACTIVATED): A problem near the railway Huddersfi,-21,5676,MX2,Clean
24/03/2014 06:32,Automatic reply: CORE MSG (CSL2 ACTIVATED): A problem near the railway Huddersfi,-21,1419,MX2,Clean
24/03/2014 05:46,Automatic reply: HOLDING MSG: A problem near the railway Huddersfield - Greenfie,-21,1388,MX4,Clean
23/03/2014 22:21,FW: TRAIN SERVICES AT NEW MILLS CENTRAL AND STRINES,-23.9,4317,MX4,Clean
23/03/2014 22:21,FW: TRAIN SERVICES AT NEW MILLS CENTRAL AND STRINES,-23.9,4317,MX4,Clean
23/03/2014 22:08,RE: Mid-Cheshire Line,-24.9,2966,MX3,Clean
23/03/2014 22:04,FW: May 2014 timetable - Eccles,-24.9,14777,MX4,Clean
22/03/2014 06:34,Thank you for contacting Transport for Greater Manchester (TfGM),-24.9,2125,MX1,Clean
21/03/2014 17:40,RE: Horwich Contracts,-24.9,2983,MX1,Clean
21/03/2014 16:57,Purchase Order Number 3500026960,-4.9,358709,MX1,Clean
21/03/2014 15:46,RE: Supplemental Agreement for SAA with Northern Rail,-24.9,42923,MX2,Clean
21/03/2014 12:56,Football - Tuesday,-24.9,5604,MX1,Clean
21/03/2014 12:56,Football - Tuesday,-24.9,5604,MX1,Clean
21/03/2014 11:33,Telephone message,-24.9,5431,MX2,Clean
21/03/2014 11:32,RE: APC Data Ashley - IN CONFIDENCE,-24.9,85724,MX3,Clean
21/03/2014 11:27,RE: Timetable Publicity,-24.9,42733,MX1,Clean
21/03/2014 11:00,Thank you for contacting Transport for Greater Manchester (TfGM),-24.9,2133,MX4,Clean
21/03/2014 10:58,TfGM - Customer Comments,0,612764,MX1,Clean
21/03/2014 09:48,RE: Supplemental Agreement for SAA with Northern Rail,-24.9,43428,MX1,Clean
21/03/2014 09:48,RE: Supplemental Agreement for SAA with Northern Rail,-24.9,43428,MX1,Clean
21/03/2014 09:40,RE: TFGM Staff Rail Pass Price Enquiry,-24.9,17360,MX1,Clean
21/03/2014 09:29,FW: Supplemental Agreement for SAA with Northern Rail,-24.9,31978,MX1,Clean
21/03/2014 08:55,FW: Audit For CUDDINGTON,-24.9,20995,MX2,Clean
21/03/2014 08:55,FW: Audit For BREDBURY,-24.9,249793,MX1,Clean
21/03/2014 08:55,FW: Audit For ADLINGTON (CHESHIRE),0,2615510,MX1,Clean
21/03/2014 08:55,FW: Audit For HADFIELD,0,1421504,MX2,Clean
21/03/2014 08:54,FW: Audit For BRINNINGTON,0,2060764,MX3,Clean
21/03/2014 08:54,FW: Audit For FAIRFIELD,0,2290028,MX2,Clean
21/03/2014 08:54,FW: Audit For HATTERSLEY,0,2584776,MX1,Clean
21/03/2014 08:54,FW: Audit For GODLEY,0,1920571,MX3,Clean
21/03/2014 08:54,FW: Audit For ASHBURYS,0,5822875,MX1,Clean
21/03/2014 08:54,FW: Audit For PRESTBURY,0,2967644,MX3,Clean
21/03/2014 08:53,FW: Audit For PATRICROFT,0,13029785,MX4,Clean
21/03/2014 08:53,FW: Audit For LOSTOCK GRALAM,0,5768430,MX4,Clean
21/03/2014 08:53,FW: Audit For RYDER BROW,0,8439346,MX2,Clean
21/03/2014 08:28,RE: Friends of Marple Station,-24.68,31915,MX1,Clean
20/03/2014 18:49,RE: Friends of Marple Station,-24.68,22272,MX2,Clean
20/03/2014 18:49,RE: Friends of Marple Station,-24.68,22272,MX2,Clean
20/03/2014 18:04,RE: Cigar Alley closing Monday,-24.9,24854,MX2,Clean
20/03/2014 17:31,RE: Supplemental Agreement for SAA with Northern Rail,-24.9,19231,MX4,Clean
20/03/2014 17:31,RE: Supplemental Agreement for SAA with Northern Rail,-24.9,19231,MX4,Clean
20/03/2014 17:04,Friends of Marple Station,-24.9,6196,MX3,Clean
20/03/2014 17:04,Friends of Marple Station,-24.9,6196,MX3,Clean
20/03/2014 16:56,RE: 175 years of the railway through Littleborough,-24.24,35238,MX4,Clean
20/03/2014 16:08,RE: Rochdale underpass visit - Monday 17th March,-24.68,59316,MX1,Clean
20/03/2014 16:08,RE: Rochdale underpass visit - Monday 17th March,-24.68,59316,MX1,Clean
20/03/2014 16:08,RE: Rochdale underpass visit - Monday 17th March,-24.68,59316,MX1,Clean
20/03/2014 16:08,RE: Rochdale underpass visit - Monday 17th March,-24.68,59316,MX1,Clean
20/03/2014 16:03,TDF,-24.9,5616,MX1,Clean
20/03/2014 15:40,RE: TDF,-24.68,33876,MX2,Clean
20/03/2014 15:13,Thanks,-24.9,4716,MX3,Clean
20/03/2014 15:10,RE: TdF,-24.9,15171,MX1,Clean
20/03/2014 15:09,RE: TDF,-24.68,25969,MX3,Clean
20/03/2014 14:37,FW: Audit For CONGLETON,0,6599726,MX1,Clean
20/03/2014 14:36,FW: Audit For POYNTON,0,7595860,MX3,Clean
20/03/2014 14:36,FW: Audit For HANDFORTH,0,3054799,MX2,Clean
20/03/2014 13:51,RE: Travel Co-ordinator workshop,-24.9,13728,MX1,Clean
20/03/2014 12:56,Cigar Alley closing Monday,-24.9,9139,MX2,Clean
20/03/2014 12:02,Previous Correspondence,-24.9,38636,MX1,Clean
20/03/2014 11:59,=3D?Windows-1252?Q?TFGM_NEWS_RELEASE:_Launch_date_confirmed_for_Rochdale=3D92?=3,-24.77,169055,MX3,Clean
20/03/2014 11:54,Invitation from Alex Hynes to Northern Rail Breakfast Briefings,-24.9,29528,MX1,Clean
20/03/2014 11:45,Free Travel Co-ordinator workshop,-24.76,55024,MX3,Clean
20/03/2014 11:39,Altrincham Historic Building - Permit for TfGM Access,-24.9,5562,MX1,Clean
20/03/2014 11:05,Altrincham Historic Building - TfGM Access Permit,-24.9,5004,MX1,Clean
20/03/2014 10:26,RE: TDF,-24.68,17150,MX2,Clean
20/03/2014 10:07,TdF,-24.9,5608,MX4,Clean
20/03/2014 10:03,FW: The Calder Valley line,-22.92,50248,MX3,Clean
20/03/2014 09:53,RE: Calder Valley,-24.54,92068,MX3,Clean
20/03/2014 09:52,FW: The Calder Valley line and Rochdale rail issues,-22.7,71019,MX3,Clean
20/03/2014 09:50,TDF,-24.79,3733,MX3,Clean
20/03/2014 09:24,FW: Audit For SMITHY BRIDGE,0,2460012,MX3,Clean
20/03/2014 09:21,FW: Audit For ATHERTON,0,1551598,MX2,Clean
20/03/2014 09:19,FW: Audit For BESCAR LANE,0,6215377,MX3,Clean
20/03/2014 09:18,FW: Audit For BURSCOUGH JUNCTION,0,3543344,MX3,Clean
20/03/2014 09:18,FW: Audit For CROSTON,0,4908643,MX2,Clean
20/03/2014 09:18,FW: Audit For HALL I TH WOOD,0,3653221,MX4,Clean
