facility id,site name,facility type,facility sub type,Ownership Type,Management Type,Owner Name,Site Name,Site Id,building no,thoroughfare,posttown,postcode,facility status,last checked
116512,Abergavenny Leisure Centre,Sports Hall,Activity Hall,Local Authority,Private,MONMOUTHSHIRE COUNTY COUNCIL,ABERGAVENNY LEISURE CENTRE,6420,,Old Hereford Road,Abergavenny,NP7 6EP,Operational,
13740,Abergavenny Leisure Centre,Swimming Pool,Main/General,Local Authority,Private,MONMOUTHSHIRE COUNTY COUNCIL,ABERGAVENNY LEISURE CENTRE,6420,,Old Hereford Road,Abergavenny,NP7 6EP,Operational,
73634,Abergavenny Leisure Centre,Swimming Pool,Learner/Teaching/Training,Local Authority,Private,MONMOUTHSHIRE COUNTY COUNCIL,ABERGAVENNY LEISURE CENTRE,6420,,Old Hereford Road,Abergavenny,NP7 6EP,Operational,
29150,Abergavenny Leisure Centre,Synthetic Turf Pitch,Sand Based,Local Authority,Private,MONMOUTHSHIRE COUNTY COUNCIL,ABERGAVENNY LEISURE CENTRE,6420,,Old Hereford Road,Abergavenny,NP7 6EP,Operational,
37614,Abergavenny Leisure Centre,Squash Courts,Normal,Local Authority,Private,MONMOUTHSHIRE COUNTY COUNCIL,ABERGAVENNY LEISURE CENTRE,6420,,Old Hereford Road,Abergavenny,NP7 6EP,Operational,
82728,Abergavenny Tennis Club,Outdoor Tennis Courts,Tennis Courts,Sports Club,Private,ABERGAVENNY TENNIS CLUB,ABERGAVENNY TENNIS CLUB,38796,,Hill Road,Abergavenny,NP7 7RN,Operational,
82727,Abergavenny Tennis Club,Outdoor Tennis Courts,Tennis Courts,Sports Club,Private,ABERGAVENNY TENNIS CLUB,ABERGAVENNY TENNIS CLUB,38796,,Hill Road,Abergavenny,NP7 7RN,Operational,
80057,Abergele Golf Club,Golf,Standard,Sports Club,Private,ABERGELE GOLF CLUB,ABERGELE GOLF CLUB,37894,,Tan-y-Gopa Road,Abergele,LL22 8DS,Operational,
19074,Abergele Leisure Centre,Health and Fitness Suite,Health and Fitness Suite,Sports Club,Private,CONWY COUNTY BOROUGH COUNCIL,ABERGELE LEISURE CENTRE,6346,,Faenol Avenue,Abergele,LL22 7HE,Operational,
6182,Abergele Leisure Centre,Sports Hall,Main,Sports Club,Private,CONWY COUNTY BOROUGH COUNCIL,ABERGELE LEISURE CENTRE,6346,,Faenol Avenue,Abergele,LL22 7HE,Operational,
13687,Abergele Leisure Centre,Swimming Pool,Main/General,Sports Club,Private,CONWY COUNTY BOROUGH COUNCIL,ABERGELE LEISURE CENTRE,6346,,Faenol Avenue,Abergele,LL22 7HE,Operational,
81383,Aberkenfig Welfare Bowls Club,Outdoor Bowling Green,Flat Green,Other,Private,ABERKENFIG WELFARE ASSOCIATION (TRUST),ABERKENFIG WELFARE BOWLS CLUB,38204,,Hope Avenue,Bridgend,CF32 9PR,Operational,
80018,Abersoch Golf Club,Golf,Standard,Sports Club,Private,ABERSOCH GOLF CLUB,ABERSOCH GOLF CLUB,37875,,,Pwllheli,LL53 7EY,Operational,
87284,Abersychan Comprehensive School,Health and Fitness Suite,Health and Fitness Suite,Sports Club,Private,TORFAEN COUNTY BOROUGH COUNCIL,ABERSYCHAN COMPREHENSIVE SCHOOL,6421,,Incline Road,Pontypool,NP4 7DF,Operational,
6253,Abersychan Comprehensive School,Sports Hall,Main,Sports Club,Private,TORFAEN COUNTY BOROUGH COUNCIL,ABERSYCHAN COMPREHENSIVE SCHOOL,6421,,Incline Road,Pontypool,NP4 7DF,Operational,
87285,Abersychan Comprehensive School,Synthetic Turf Pitch,Sand Based,Sports Club,Private,TORFAEN COUNTY BOROUGH COUNCIL,ABERSYCHAN COMPREHENSIVE SCHOOL,6421,,Incline Road,Pontypool,NP4 7DF,Operational,
114977,Abersychan Comprehensive School,Studio,Studio,Sports Club,Private,TORFAEN COUNTY BOROUGH COUNCIL,ABERSYCHAN COMPREHENSIVE SCHOOL,6421,,Incline Road,Pontypool,NP4 7DF,Operational,
103824,Abertillery Indoor Bowls Centre,Indoor Bowls,Indoor Bowls,Sports Club,Private,ABERTILLERY INDOOR BOWLS CENTRE,ABERTILLERY INDOOR BOWLS CENTRE,42435,,Vivian Street,Abertillery,NP13 2LF,Operational,
85461,Abertillery Park,Outdoor Tennis Courts,Tennis Courts,Local Authority,Private,BLAENAU GWENT COUNTY BOROUGH COUNCIL,ABERTILLERY PARK,39373,,Glandwr Street,Abertillery,NP13 1TU,Operational,
85462,Abertillery Park,Outdoor Bowling Green,Flat Green,Local Authority,Private,BLAENAU GWENT COUNTY BOROUGH COUNCIL,ABERTILLERY PARK,39373,,Glandwr Street,Abertillery,NP13 1TU,Operational,
20560,Abertillery Sports Centre,Health and Fitness Suite,Health and Fitness Suite,Other,Trust,BLAENAU GWENT COUNTY BOROUGH COUNCIL,ABERTILLERY SPORTS CENTRE,9513,,Alma Street,Abertillery,NP13 1QD,Operational,23/08/2017 10:16
7887,Abertillery Sports Centre,Sports Hall,Main,Other,Trust,BLAENAU GWENT COUNTY BOROUGH COUNCIL,ABERTILLERY SPORTS CENTRE,9513,,Alma Street,Abertillery,NP13 1QD,Operational,23/08/2017 10:16
114618,Abertillery Sports Centre,Sports Hall,Activity Hall,Other,Trust,BLAENAU GWENT COUNTY BOROUGH COUNCIL,ABERTILLERY SPORTS CENTRE,9513,,Alma Street,Abertillery,NP13 1QD,Operational,23/08/2017 10:17
14536,Abertillery Sports Centre,Swimming Pool,Main/General,Other,Trust,BLAENAU GWENT COUNTY BOROUGH COUNCIL,ABERTILLERY SPORTS CENTRE,9513,,Alma Street,Abertillery,NP13 1QD,Operational,23/08/2017 10:18
14537,Abertillery Sports Centre,Swimming Pool,Learner/Teaching/Training,Other,Trust,BLAENAU GWENT COUNTY BOROUGH COUNCIL,ABERTILLERY SPORTS CENTRE,9513,,Alma Street,Abertillery,NP13 1QD,Operational,23/08/2017 10:19
29151,Abertillery Sports Centre,Synthetic Turf Pitch,Rubber Crumb (3G),Other,Trust,BLAENAU GWENT COUNTY BOROUGH COUNCIL,ABERTILLERY SPORTS CENTRE,9513,,Alma Street,Abertillery,NP13 1QD,Operational,23/08/2017 10:20
37818,Abertillery Sports Centre,Squash Courts,Glass-Backed,Other,Trust,BLAENAU GWENT COUNTY BOROUGH COUNCIL,ABERTILLERY SPORTS CENTRE,9513,,Alma Street,Abertillery,NP13 1QD,Operational,23/08/2017 10:21
103828,Aberystwyth Bowls Club,Outdoor Bowling Green,Flat Green,Sports Club,Trust,ABERYSTWYTH BOWLS CLUB,ABERYSTWYTH BOWLS CLUB,42431,,Plas Craig Avenue,Aberystwyth,SY23 1HJ,Operational,
79277,Aberystwyth Golf Club,Golf,Standard,Sports Club,Trust,ABERYSTWYTH GOLF CLUB,ABERYSTWYTH GOLF CLUB,37598,,Brynymor Road,Aberystwyth,SY23 2HY,Operational,
82442,Aberystwyth Lawn Tennis Club,Outdoor Tennis Courts,Tennis Courts,Local Authority,Trust,CEREDIGION COUNTY COUNCIL,ABERYSTWYTH LAWN TENNIS CLUB,38666,Millennium Pavilion,Queens Road,Aberystwyth,SY23 2HP,Operational,09/10/2017 14:08
82443,Aberystwyth Lawn Tennis Club,Outdoor Tennis Courts,Tennis Courts,Local Authority,Trust,CEREDIGION COUNTY COUNCIL,ABERYSTWYTH LAWN TENNIS CLUB,38666,Millennium Pavilion,Queens Road,Aberystwyth,SY23 2HP,Operational,
82444,Aberystwyth Lawn Tennis Club,Outdoor Tennis Courts,Tennis Courts,Local Authority,Trust,CEREDIGION COUNTY COUNCIL,ABERYSTWYTH LAWN TENNIS CLUB,38666,Millennium Pavilion,Queens Road,Aberystwyth,SY23 2HP,Operational,09/10/2017 14:09
82445,Aberystwyth Lawn Tennis Club,Outdoor Tennis Courts,Tennis Courts,Local Authority,Trust,CEREDIGION COUNTY COUNCIL,ABERYSTWYTH LAWN TENNIS CLUB,38666,Millennium Pavilion,Queens Road,Aberystwyth,SY23 2HP,Closed,09/10/2017 14:09
109191,Aberystwyth Lawn Tennis Club,Outdoor Bowling Green,Flat Green,Local Authority,Trust,CEREDIGION COUNTY COUNCIL,ABERYSTWYTH LAWN TENNIS CLUB,38666,Millennium Pavilion,Queens Road,Aberystwyth,SY23 2HP,Operational,
99923,Active Living Centre,Health and Fitness Suite,Health and Fitness Suite,Local Authority,Trust,NEWPORT CITY COUNCIL,ACTIVE LIVING CENTRE,42030,,Bettws Lane,Newport,NP20 7YB,Operational,
99939,Active Living Centre,Sports Hall,Main,Local Authority,Trust,NEWPORT CITY COUNCIL,ACTIVE LIVING CENTRE,42030,,Bettws Lane,Newport,NP20 7YB,Operational,
99938,Active Living Centre,Swimming Pool,Main/General,Local Authority,Trust,NEWPORT CITY COUNCIL,ACTIVE LIVING CENTRE,42030,,Bettws Lane,Newport,NP20 7YB,Operational,
99941,Active Living Centre,Synthetic Turf Pitch,Sand Based,Local Authority,Trust,NEWPORT CITY COUNCIL,ACTIVE LIVING CENTRE,42030,,Bettws Lane,Newport,NP20 7YB,Operational,
99940,Active Living Centre,Studio,Studio,Local Authority,Trust,NEWPORT CITY COUNCIL,ACTIVE LIVING CENTRE,42030,,Bettws Lane,Newport,NP20 7YB,Operational,
85597,Acton Park,Outdoor Tennis Courts,Tennis Courts,Local Authority,Local Authority (in house),WREXHAM COUNTY BOROUGH COUNCIL,ACTON PARK,39425,,Jeffreys Road,Wrexham,LL12 7PG,Operational,04/09/2017 16:36
85598,Acton Park,Outdoor Bowling Green,Flat Green,Local Authority,Local Authority (in house),WREXHAM COUNTY BOROUGH COUNCIL,ACTON PARK,39425,,Jeffreys Road,Wrexham,LL12 7PG,Operational,
80730,Afon Taf High School,Health and Fitness Suite,Health and Fitness Suite,Local Authority,Local Authority (in house),MERTHYR TYDFIL COUNTY BOROUGH COUNCIL,AFON TAF HIGH SCHOOL,38114,,Yew Street,Merthyr Tydfil,CF48 4ED,Operational,17/01/2018 13:07
80731,Afon Taf High School,Sports Hall,Main,Local Authority,Local Authority (in house),MERTHYR TYDFIL COUNTY BOROUGH COUNCIL,AFON TAF HIGH SCHOOL,38114,,Yew Street,Merthyr Tydfil,CF48 4ED,Operational,18/01/2018 10:34
80732,Afon Taf High School,Sports Hall,Activity Hall,Local Authority,Local Authority (in house),MERTHYR TYDFIL COUNTY BOROUGH COUNCIL,AFON TAF HIGH SCHOOL,38114,,Yew Street,Merthyr Tydfil,CF48 4ED,Operational,
80733,Afon Taf High School,Sports Hall,Activity Hall,Local Authority,Local Authority (in house),MERTHYR TYDFIL COUNTY BOROUGH COUNCIL,AFON TAF HIGH SCHOOL,38114,,Yew Street,Merthyr Tydfil,CF48 4ED,Operational,
82476,Alcoa Bowls Club,Outdoor Bowling Green,Flat Green,Sports Club,Local Authority (in house),ALCOA BOWLS CLUB,ALCOA BOWLS CLUB,38688,,,Swansea,SA1 1XH,Operational,
79884,Alice Springs Golf Club,Golf,Standard,Commercial,Local Authority (in house),MR BEN AND JOHN MORGAN,ALICE SPRINGS GOLF CLUB,37813,,,Usk,NP15 1PP,Closed,01/09/2017 10:24
79885,Alice Springs Golf Club,Golf,Standard,Commercial,Local Authority (in house),MR BEN AND JOHN MORGAN,ALICE SPRINGS GOLF CLUB,37813,,,Usk,NP15 1PP,Closed,01/09/2017 10:24
79977,Allt-y-graban Golf And Leisure Club,Golf,Standard,Commercial,Local Authority (in house),MR PETER GILLIES,ALLT-Y-GRABAN GOLF AND LEISURE CLUB,37850,,,Swansea,SA4 9DT,Operational,
81370,Allt-yr-yn Lawn Tennis Club,Outdoor Tennis Courts,Tennis Courts,Sports Club,Local Authority (in house),ALLT-YR-YN LAWN TENNIS CLUB,ALLT-YR-YN LAWN TENNIS CLUB,38201,,Allt-yr-yn Road,Newport,NP20 5EA,Operational,
82284,Allt-yr-yn Lawn Tennis Club,Outdoor Tennis Courts,Tennis Courts,Sports Club,Local Authority (in house),ALLT-YR-YN LAWN TENNIS CLUB,ALLT-YR-YN LAWN TENNIS CLUB,38201,,Allt-yr-yn Road,Newport,NP20 5EA,Operational,
80623,Alyn Waters Golf Centre,Golf,Par 3,Commercial,Local Authority (in house),MR RICHARD REYNOLDS,ALYN WATERS GOLF CENTRE,38073,,Llay New Road,Wrexham,LL12 0PU,Temporarily closed,
80624,Alyn Waters Golf Centre,Golf,Driving Range,Commercial,Local Authority (in house),MR RICHARD REYNOLDS,ALYN WATERS GOLF CENTRE,38073,,Llay New Road,Wrexham,LL12 0PU,Temporarily closed,
19137,Amlwch Leisure Centre,Health and Fitness Suite,Health and Fitness Suite,Local Authority,Local Authority (in house),ISLE OF ANGLESEY COUNTY COUNCIL,AMLWCH LEISURE CENTRE,6448,,,Amlwch,LL68 9TH,Operational,
6289,Amlwch Leisure Centre,Sports Hall,Main,Local Authority,Local Authority (in house),ISLE OF ANGLESEY COUNTY COUNCIL,AMLWCH LEISURE CENTRE,6448,,,Amlwch,LL68 9TH,Operational,
13767,Amlwch Leisure Centre,Swimming Pool,Main/General,Local Authority,Local Authority (in house),ISLE OF ANGLESEY COUNTY COUNCIL,AMLWCH LEISURE CENTRE,6448,,,Amlwch,LL68 9TH,Operational,
71380,Amlwch Leisure Centre,Studio,Studio,Local Authority,Local Authority (in house),ISLE OF ANGLESEY COUNTY COUNCIL,AMLWCH LEISURE CENTRE,6448,,,Amlwch,LL68 9TH,Operational,
37630,Amlwch Leisure Centre,Squash Courts,Normal,Local Authority,Local Authority (in house),ISLE OF ANGLESEY COUNTY COUNCIL,AMLWCH LEISURE CENTRE,6448,,,Amlwch,LL68 9TH,Closed,01/08/2017 16:33
114569,Amman Valley Leisure Centre,Athletics Tracks,Cinder,Local Authority,Local Authority (in house),CARMARTHENSHIRE COUNTY COUNCIL,AMMAN VALLEY LEISURE CENTRE,6384,,Margaret Street,Ammanford,SA18 2NP,Operational,
21834,Amman Valley Leisure Centre,Health and Fitness Suite,Health and Fitness Suite,Local Authority,Local Authority (in house),CARMARTHENSHIRE COUNTY COUNCIL,AMMAN VALLEY LEISURE CENTRE,6384,,Margaret Street,Ammanford,SA18 2NP,Operational,
6220,Amman Valley Leisure Centre,Sports Hall,Main,Local Authority,Local Authority (in house),CARMARTHENSHIRE COUNTY COUNCIL,AMMAN VALLEY LEISURE CENTRE,6384,,Margaret Street,Ammanford,SA18 2NP,Operational,
13713,Amman Valley Leisure Centre,Swimming Pool,Main/General,Local Authority,Local Authority (in house),CARMARTHENSHIRE COUNTY COUNCIL,AMMAN VALLEY LEISURE CENTRE,6384,,Margaret Street,Ammanford,SA18 2NP,Operational,
13714,Amman Valley Leisure Centre,Swimming Pool,Learner/Teaching/Training,Local Authority,Local Authority (in house),CARMARTHENSHIRE COUNTY COUNCIL,AMMAN VALLEY LEISURE CENTRE,6384,,Margaret Street,Ammanford,SA18 2NP,Operational,
29153,Amman Valley Leisure Centre,Synthetic Turf Pitch,Sand Based,Local Authority,Local Authority (in house),CARMARTHENSHIRE COUNTY COUNCIL,AMMAN VALLEY LEISURE CENTRE,6384,,Margaret Street,Ammanford,SA18 2NP,Operational,
109246,Amman Valley Leisure Centre,Studio,Studio,Local Authority,Local Authority (in house),CARMARTHENSHIRE COUNTY COUNCIL,AMMAN VALLEY LEISURE CENTRE,6384,,Margaret Street,Ammanford,SA18 2NP,Operational,
85481,Ammanford Park,Outdoor Tennis Courts,Tennis Courts,Local Authority,Local Authority (in house),CARMARTHENSHIRE COUNTY COUNCIL,AMMANFORD PARK,39381,,Lon Tir-Y-Dail,Ammanford,SA18 3DN,Operational,
85482,Ammanford Park,Outdoor Bowling Green,Flat Green,Local Authority,Local Authority (in house),CARMARTHENSHIRE COUNTY COUNCIL,AMMANFORD PARK,39381,,Lon Tir-Y-Dail,Ammanford,SA18 3DN,Operational,
80015,Anglesey Golf Club,Golf,Standard,Sports Club,Local Authority (in house),ANGLESEY GOLF CLUB MEMBERS,ANGLESEY GOLF CLUB,37872,,Station Road,Rhosneigr,LL64 5QX,Operational,
19138,Arfon Leisure Centre,Health and Fitness Suite,Health and Fitness Suite,Local Authority,Local Authority (in house),GWYNEDD COUNCIL,ARFON LEISURE CENTRE,6449,,Bethel Road,Caernarfon,LL55 1HW,Closed,05/09/2017 11:32
6290,Arfon Leisure Centre,Sports Hall,Main,Local Authority,Local Authority (in house),GWYNEDD COUNCIL,ARFON LEISURE CENTRE,6449,,Bethel Road,Caernarfon,LL55 1HW,Operational,05/09/2017 11:34
99908,Arfon Leisure Centre,Sports Hall,Activity Hall,Local Authority,Local Authority (in house),GWYNEDD COUNCIL,ARFON LEISURE CENTRE,6449,,Bethel Road,Caernarfon,LL55 1HW,Operational,05/09/2017 11:35
13768,Arfon Leisure Centre,Swimming Pool,Main/General,Local Authority,Local Authority (in house),GWYNEDD COUNCIL,ARFON LEISURE CENTRE,6449,,Bethel Road,Caernarfon,LL55 1HW,Operational,05/09/2017 11:45
13769,Arfon Leisure Centre,Swimming Pool,Learner/Teaching/Training,Local Authority,Local Authority (in house),GWYNEDD COUNCIL,ARFON LEISURE CENTRE,6449,,Bethel Road,Caernarfon,LL55 1HW,Operational,05/09/2017 11:44
71233,Arfon Leisure Centre,Studio,Studio,Local Authority,Local Authority (in house),GWYNEDD COUNCIL,ARFON LEISURE CENTRE,6449,,Bethel Road,Caernarfon,LL55 1HW,Operational,05/09/2017 11:45
40111,Arfon Leisure Centre,Squash Courts,Glass-Backed,Local Authority,Local Authority (in house),GWYNEDD COUNCIL,ARFON LEISURE CENTRE,6449,,Bethel Road,Caernarfon,LL55 1HW,Operational,05/09/2017 11:45
82480,Arfon Tennis Centre,Health and Fitness Suite,Health and Fitness Suite,Local Authority,Local Authority (in house),GWYNEDD COUNCIL,ARFON TENNIS CENTRE,38694,,Bethel Road,Caernarfon,LL55 1DU,Operational,05/09/2017 14:14
27440,Arfon Tennis Centre,Indoor Tennis Centre,Traditional,Local Authority,Local Authority (in house),GWYNEDD COUNCIL,ARFON TENNIS CENTRE,38694,,Bethel Road,Caernarfon,LL55 1DU,Operational,05/09/2017 14:14
82481,Arfon Tennis Centre,Outdoor Tennis Courts,Tennis Courts,Local Authority,Local Authority (in house),GWYNEDD COUNCIL,ARFON TENNIS CENTRE,38694,,Bethel Road,Caernarfon,LL55 1DU,Operational,05/09/2017 14:15
8169,Argoed High School,Sports Hall,Main,Local Authority,Local Authority (in house),FLINTSHIRE COUNTY COUNCIL,ARGOED HIGH SCHOOL,9945,,Bryn Road,Mold,CH7 6RY,Operational,
74001,Argoed High School,Sports Hall,Main,Local Authority,Local Authority (in house),FLINTSHIRE COUNTY COUNCIL,ARGOED HIGH SCHOOL,9945,,Bryn Road,Mold,CH7 6RY,Operational,
82489,Argoed Sports Association,Outdoor Bowling Green,Crown Green,Local Authority,Local Authority (in house),FLINTSHIRE COUNTY COUNCIL,ARGOED SPORTS ASSOCIATION,38689,Argoed Sports Ground,Snowdon Avenue,Mold,CH7 6SZ,Operational,
6343,Armoury Recreation Centre,Sports Hall,Main,Local Authority,Local Authority (in house),WELSHPOOL TOWN COUNCIL,ARMOURY RECREATION CENTRE,6515,,Brook Street,Welshpool,SY21 7NA,Closed,
37654,Armoury Recreation Centre,Squash Courts,Glass-Backed,Local Authority,Local Authority (in house),WELSHPOOL TOWN COUNCIL,ARMOURY RECREATION CENTRE,6515,,Brook Street,Welshpool,SY21 7NA,Operational,
99837,Armoury Recreation Centre,Health and Fitness Suite,Health and Fitness Suite,Local Authority,Local Authority (in house),WELSHPOOL TOWN COUNCIL,ARMOURY RECREATION CENTRE,6515,,Brook Street,Welshpool,SY21 7NA,Operational,
80014,Ashburnam Golf Club,Golf,Standard,Sports Club,Local Authority (in house),ASHBURNAM GOLF CLUB,ASHBURNAM GOLF CLUB,37873,,Cliffe Terrace,Burry Port,SA16 0HN,Operational,
93072,Ashleigh Road Golf Course,Golf,Par 3,Local Authority,Local Authority (in house),SWANSEA CITY COUNCIL,ASHLEIGH ROAD GOLF COURSE,40662,,Mumbles Road,Swansea,SA3 5AU,Operational,
116370,Aspire Fitness (cardiff),Health and Fitness Suite,Health and Fitness Suite,Commercial,Local Authority (in house),ASPIRE FITNESS,ASPIRE FITNESS (CARDIFF),45509,,Sanatorium Road,Cardiff,CF11 8DG,Operational,
116371,Aspire Fitness (nantgarw),Health and Fitness Suite,Health and Fitness Suite,Commercial,Local Authority (in house),ASPIRE FITNESS,ASPIRE FITNESS (NANTGARW),45510,,Coleg Morgannwg,Cardiff,CF15 7QX,Operational,
82406,Aston Crown Green Bowling Club,Outdoor Bowling Green,Crown Green,Sports Club,Local Authority (in house),ASTON CROWN GREEN BOWLING CLUB,ASTON CROWN GREEN BOWLING CLUB,38653,,Aston Park Road,Deeside,CH5 1UA,Operational,
125992,Atlantic College,Swimming Pool,Main/General,Higher Education Institutions,Local Authority (in house),UNITED WORLD COLLEGE OF THE ATLANTIC LTD,ATLANTIC COLLEGE,51818,St. Donats Castle,,Llantwit Major,CF61 1WF,Operational,
125993,Atlantic College,Swimming Pool,Lido,Higher Education Institutions,Local Authority (in house),UNITED WORLD COLLEGE OF THE ATLANTIC LTD,ATLANTIC COLLEGE,51818,St. Donats Castle,,Llantwit Major,CF61 1WF,Operational,
79429,Baglan Boys And Girls Club,Sports Hall,Main,Sports Club,Local Authority (in house),BAGLAN BOYS AND GIRLS CLUB,BAGLAN BOYS AND GIRLS CLUB,37647,Evans Bevans Fields,Sunnycroft Road,Port Talbot,SA12 8BG,Operational,
85676,Baglan Park Bowling Green,Outdoor Bowling Green,Flat Green,Local Authority,Local Authority (in house),NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,BAGLAN PARK BOWLING GREEN,39429,,Lodge Drive,Port Talbot,SA12 8UB,Operational,
82408,Bala Crown Green Bowling Club,Outdoor Bowling Green,Crown Green,Community Organisation,Local Authority (in house),BALA AND PENLLYN SPORTS AND RECREATION ASSOCIATION (CHARITY),BALA CROWN GREEN BOWLING CLUB,38651,,,Bala,LL23 7AN,Operational,
79976,Bala Golf Club,Golf,Standard,Sports Club,Local Authority (in house),BALA GOLF CLUB,BALA GOLF CLUB,37849,,,Bala,LL23 7YD,Operational,
