Ward,District,Property Name,Address,Function,Tenure
Bottisham,East Cambridgeshire,Bottisham VC,"Lode Rd, Bottisham, Cambridge, Cambridgeshire, CB25 9DL",Secondary,Academy - Foundation
Bottisham,East Cambridgeshire,Bottisham CP School,"Beechwood Ave, Bottisham, Cambridge, Cambridgeshire, CB25 9BE",Primary,Freehold
Bottisham,East Cambridgeshire,Burrough Green CE School,"Bradley Road, Burrough Green, Newmarket, Suffolk, CB8 9NH",Primary,Mixed - Controlled School
Bottisham,East Cambridgeshire,Caretakers Hse (Bottisham CP),"10 Beechwood Close, Bottisham, Cambridge, Cambridgeshire, CB25 9BE",Caretaking Housing,Freehold
Bottisham,East Cambridgeshire,Bottisham Childrens Centre,"Lode Road, Bottisham, Cambridge, Cambridgeshire, CB25 9DL",,Freehold
Bourn,South Cambridgeshire,Bourn CE School,"Riddy Lane, Bourn, Cambridge, Cambridgeshire, CB23 2SP",Primary,Academy - Mixed
Bourn,South Cambridgeshire,Newton CP School,"Caxton End, Eltisley, Huntingdon, Cambridgeshire, PE19 6TL",,Freehold
Bourn,South Cambridgeshire,Caxton Former Highways Depot,"Ermine Street, Caxton, Cambridge, Cambridgeshire, CB23 3PG",Depots - Highways,Freehold
Bourn,South Cambridgeshire,Monkfield Park Primary School,"Monkfield Lane, Cambourne, Cambridge, Cambridgeshire, CB23 5AX",Primary,Freehold
Bourn,South Cambridgeshire,Sackville House,"Sackville Way, Cambourne, Cambridge, Cambridgeshire, CB23 6HL","Offices, Administrative Buildings",Freehold
Bourn,South Cambridgeshire,The Vine Primary School,"The Vines, Cambourne, Cambridge, Cambridgeshire, CB23 6DY",Primary,Mixed - Aided School
Bourn,South Cambridgeshire,The Blue School,"Eastgate, Cambourne, Cambridge, Cambridgeshire, CB23 6DZ",,Leasehold
Bourn,South Cambridgeshire,Cambourne Village College,"Sheepfold Lane, Cambourne, Cambridge, Cambridgeshire, CB23 6FR",,Academy - Community
Bourn,South Cambridgeshire,Caxton GM Depot,"Swansley Wood, St Neots Road, Caxton, Cambridge, Cambridgeshire, CB23 8PH",,Informal Agreement
Bourn,South Cambridgeshire,Jeavons Wood New Primary,"Eastgate, Cambourne, Cambridge, Cambridgeshire, CB23 6DZ",,Foundation
Bourn,South Cambridgeshire,Cambourne 4th Primary,"Sheepfold Lane, Cambourne, Cambridge, Cambridgeshire, CB23 6FR",,Freehold
Brampton,Huntingdonshire,Brampton Village Primary Schl,"The Green, Brampton, Huntingdon, Cambridgeshire, PE28 4RF",Primary,Freehold
Brampton,Huntingdonshire,Grafham Water Resid Centre,"Ridgeway, West Perry, Huntingdon, Cambridgeshire, PE28 0BX",Education Non-Schools - Residential Education Centres,Mixed
Buckden,Huntingdonshire,Buckden CE School,"School Lane, Buckden, Huntingdon, Cambridgeshire, PE19 5TT",Primary,Academy - Mixed
Buckden,Huntingdonshire,Buckden Library,"Burberry Road, Buckden, Cambridgeshire",Libraries,Leasehold
Burwell,East Cambridgeshire,Burwell VC (Primary),"The Causeway, Burwell, Cambridge, Cambridgeshire, CB25 0DU",Primary,Freehold
Burwell,East Cambridgeshire,Burwell House,"North Street, Burwell, Cambridge, Cambridgeshire, CB25 0BB",Education Non-Schools - Residential Education Centres,Freehold
Burwell,East Cambridgeshire,Burwell Travellers Site,"First Drove, Ness End, Burwell, Cambridge, Cambridgeshire",Traveller Sites,Freehold
Burwell,East Cambridgeshire,Caretakers House (Burwell VC),"52 The Causeway, Burwell, Cambridge, Cambridgeshire, CB5 0DX",Caretaking Housing,Freehold
Burwell,East Cambridgeshire,Burwell Former Highways Depot,"Reach Road, Burwell, Cambridge, Cambridgeshire, CB25 0GH",,Freehold
Burwell,East Cambridgeshire,Burwell VC Community Assets,"The Causeway, Burwell, Cambridge, Cambridgeshire, CB25 0DU",Community Buildings,Freehold
Burwell,East Cambridgeshire,Parsonage Close Day Centre,"Parsonage Close, Burwell, Cambridge, Cambridgeshire, CB25 0DR",Residential Homes & Day Centres - Adult,Freehold
Caldecote,South Cambridgeshire,Caldecote CP School,"Highfields, Caldecote, Cambridge, Cambridgeshire, CB23 7NX",Primary,Freehold
Caldecote,South Cambridgeshire,Toft Social Services Office,"Comberton Road, Toft, Cambridge, Cambridgeshire, CB23 2RY","Offices, Administrative Buildings",Freehold
Caldecote,South Cambridgeshire,Kingston Amenity Area,"Adj.bourne-Toft Rd, Kingston, Cambridge, Cambridgeshire",Community Land,Freehold
Caldecote,South Cambridgeshire,Comberton Former GM Depot,"West Street, Comberton, Cambridge, Cambridgeshire, CB23 7DU",,Freehold
Caldecote,South Cambridgeshire,Comberton Library,"Comberton Village College, West Street, Comberton, Cambridge, Cambridgeshire, CB23 7DU",Libraries,Informal Agreement
Caldecote,South Cambridgeshire,Comberton Youth Centre,"Comberton Village College, West Street, Comberton, Cambridge, Cambridgeshire, CB23 7DU",,Informal Agreement
Castle,City Of Cambridge,Mayfield CP School,"Warwick Road, Cambridge, Cambridgeshire, CB4 3HN",Primary,Freehold
Castle,City Of Cambridge,Shire Hall,"Castle Hill, Cambridge, Cambridgeshire, CB3 0AP","Offices, Administrative Buildings",Mixed
Castle,City Of Cambridge,Caretakers Bw (Mayfield CP),"Warwick Road, Cambridge, Cambridgeshire, CB4 3HN",Caretaking Housing,Freehold
Castle,City Of Cambridge,Madingley Road Park & Ride,"Madingley Road, Cambridge, Cambridgeshire, CB3 0EX",Off Street Car Parks - Park & Ride,Leasehold
Cherry Hinton,City Of Cambridge,Cherry Hinton CE Primary Schl,"High Street, Cherry Hinton, Cambridge, Cambridgeshire, CB1 9HH",Primary,Mixed - Controlled School
Cherry Hinton,City Of Cambridge,Spinney CP School,"Hayster Drive, Cambridge, Cambridgeshire, CB1 9PB",Primary,Freehold
Cherry Hinton,City Of Cambridge,Colville CP School,"Colville Road, Cherry Hinton, Cambridge, Cambridgeshire, CB1 9EJ",Primary,Freehold
Cherry Hinton,City Of Cambridge,Cherry Hinton Library,"High Street, Cherry Hinton, Cambridge, Cambridgeshire, CB1 9HZ",Libraries,Leasehold
Cherry Hinton,City Of Cambridge,Caretakers Bw (Colville CP),"37 Colville Road, Cambridge, Cambridgeshire, CB1 9EJ",Caretaking Housing,Freehold
Cheveley,East Cambridgeshire,Cheveley CE School,"High Street, Cheveley, Newmarket, Suffolk, CB8 9DF",Primary,Mixed - Controlled School
Cheveley,East Cambridgeshire,Ditton Lodge First School,"St Johns Avenue, Crockfords Park, Woodditton, Newmarket, Suffolk, CB8 8BL",Primary,Freehold
Coleridge,City Of Cambridge,Coleridge CC,"Radegund Road, Cambridge, Cambridgeshire, CB1 3RJ",Secondary,Academy - Foundation
Coleridge,City Of Cambridge,St Bedes Church School,"Birdwood Road, Cambridge, Cambridgeshire, CB1 3TB",Secondary,Academy - Mixed
Coleridge,City Of Cambridge,Malta Road Centre,"Malta Road, Cambridge, Cambridgeshire, CB1 3LW",Residential Homes & Day Centres - Child,Freehold
Coleridge,City Of Cambridge,Ridgefield Primary School,"Radegund Road, Cambridge, Cambridgeshire, CB1 3RJ",Primary,Foundation
Comberton,South Cambridgeshire,Meridian CP SChl,"Harbour Avenue, Comberton, Cambridge, Cambridgeshire, CB23 7DD",Primary,Freehold
Comberton,South Cambridgeshire,Comberton Village College,"West Street, Comberton, Cambridge, Cambridgeshire, CB23 7DU",,Academy - Foundation
Cottenham,South Cambridgeshire,Cottenham CP School,"Lambs Lane, Cottenham, Cambridge, Cambridgeshire, CB24 8TA",Primary,Freehold
Cottenham,South Cambridgeshire,Cottenham Village College,"High Street, Cottenham, Cambridge, Cambridgeshire, CB24 8UA",Secondary,Academy - Foundation
Cottenham,South Cambridgeshire,Oakington CE Primary School,"Water Lane, Oakington, Cambridge, Cambridgeshire, CB24 3AL",Primary,Mixed - Aided School
Cottenham,South Cambridgeshire,Cottenham Library,"Margett Street, Cottenham, Cambridge, Cambridgeshire, CB24 8QY",Libraries,Freehold
Cottenham,South Cambridgeshire,Staff House (4 College Close),"4 College Close, Cottenham, Cambridge, Cambridgeshire, CB24 8UB",Recruitment Housing,Freehold
Cottenham,South Cambridgeshire,Cottenham Recreation Ground,"Two Mill Field, Cottenham, Cambridge, Cambridgeshire",Secondary,Freehold
Cottenham,South Cambridgeshire,Cottenham Store - Unit F,"The Front Warehouse, Broad Lane Industrial Estate, Cottenham, Cambridge, Cambridgeshire, CB24 8SW",Libraries,Leasehold
Cottenham,South Cambridgeshire,Donarbon IVC Facility,"Ely Road, Waterbeach, Cambridge, Cambridgeshire, CB25 9PG",,Leasehold
Doddington,Fenland,Lionel Walden School,"High Street, Doddington, March, Cambridgeshire, PE15 0TF",Primary,Freehold
Downham Villages,East Cambridgeshire,Downham Feoffees CE School,"Main Street, Little Downham, Ely, Cambridgeshire, CB6 2ST",Primary,Mixed - Controlled School
Downham Villages,East Cambridgeshire,Mepal & Witcham CE School,"Brangehill Lane, Mepal, Ely, Cambridgeshire, CB6 2AL",Primary,Mixed - Controlled School
Downham Villages,East Cambridgeshire,Brangehill Lane Car Park,"Brangehill Lane, Mepal, Ely, Cambridgeshire",Off Street Car Park,Freehold
Downham Villages,East Cambridgeshire,Little Downham Orchard,"Hurst Lane, Little Downham, Ely, Cambridgeshire",Community Land,Freehold
Dullingham Villages,East Cambridgeshire,Kettlefields Primary School,"Stetchworth Road, Dullingham, Newmarket, CB8 9UH",Primary,Freehold
Dullingham Villages,East Cambridgeshire,Dullingham Highways Depot,"Brinkley Road, Dullingham, Newmarket, Suffolk, CB8 9UW",Depots - Highways,Freehold
Duxford,South Cambridgeshire,Duxford CE School,"St John's Street, Duxford, Cambridgeshire, CB22 4RA",Primary,Mixed - Controlled School
Earith,Huntingdonshire,St Helens Primary School,"Colne Road, Bluntisham, Huntingdon, Cambridgeshire, PE28 3NY",,Foundation
Earith,Huntingdonshire,Earith CP School,"School Road, Earith, Huntingdon, Cambridgeshire, PE28 3QB",Primary,Freehold
Earith,Huntingdonshire,Holywell CE Primary School,"Mill Way, Needingworth, Huntingdon, Cambridgeshire, PE27 4TF",Primary,Mixed - Controlled School
Earith,Huntingdonshire,Bluntisham HWRC,"Bluntisham Heath Road, Bluntisham, Huntingdon, Cambridgeshire",HWRC,Freehold
Earith,Huntingdonshire,Caretakers House (Earith CP),"11 School Road, Earith, Huntingdon, Cambridgeshire, PE28 3QB",Caretaking Housing,Freehold
Earith,Huntingdonshire,Caretakers House (Holywell CE),"Mill Lane, Needingworth, Huntingdon, Cambridgeshire, PE27 4TF",Caretaking Housing,Freehold
Earith,Huntingdonshire,Speke House,"Compass Point, Stocks Bridge Way, St Ives, Cambridgeshire, PE27 5JL","Offices, Administrative Buildings",Leasehold
Earith,Huntingdonshire,Amundsen House,"Compass Point Business Park, Stocks Bridge Way, St Ives, Cambridgeshire, PE27 5JL","Offices, Administrative Buildings",Leasehold
Earith,Huntingdonshire,Holywell Wood,"Mill Way, Needingworth, St Ives, Cambridgeshire",Community Land,Freehold
East Chesterton,City Of Cambridge,Chesterton Primary School,"Green End Road, Cambridge, Cambridgeshire, CB4 1RW",,Academy
East Chesterton,City Of Cambridge,Shirley Nursery & Primary,"Nuffield Road, Chesterton, Cambridge, Cambridgeshire, CB4 1TF",Primary,Mixed - Controlled School
East Chesterton,City Of Cambridge,Caretakers Hse (St Andrews CP),"12 Mortlock Ave, Cambridge, Cambridgeshire, CB4 1TE",Caretaking Housing,Leasehold
East Chesterton,City Of Cambridge,Caretakers House (Shirley I),"188 Kendal Way, Cambridge, Cambridgeshire, CB4 1LU",Caretaking Housing,Freehold
Ellington,Huntingdonshire,Brington CE School,"Church Lane, Brington, Huntingdon, Cambridgeshire, PE28 5AE",Primary,Mixed - Controlled School
Ellington,Huntingdonshire,Spaldwick CP School,"Royston Ave, Spaldwick, Huntingdon, Cambridgeshire, PE28 0TH",Primary,Freehold
Elm and Christchurch,Fenland,Elm CE School,"Main Road, Elm, Wisbech, Cambridgeshire, PE14 0AG",Primary,Mixed - Controlled School
Elm and Christchurch,Fenland,Friday Bridge CP School,"Maltmas Drove, Friday Bridge, Wisbech, Cambridgeshire, PE14 0HW",Primary,Freehold
Elm and Christchurch,Fenland,Friday Bridge Playing Field,"Maltmas Road, Friday Bridge, Wisbech, Cambridgeshire, PE14 0HW",Primary,Freehold
Elm and Christchurch,Fenland,Townley Primary School,"Crown Road, Christchurch, Wisbech, Cambridgeshire, PE14 9NA",Primary,Freehold
Elm and Christchurch,Fenland,Newbridge Lane Travellers Site,"Newbridge Lane, Elm, Wisbech, Cambridgeshire, PE14 OSU",Traveller Sites,Freehold
Elm and Christchurch,Fenland,Pocket Park (Elm),"Rings End, Elm, Wisbech, Cambridgeshire",Community Land,Freehold
Elton and Folksworth,Huntingdonshire,Elton CE Schl Playing Field,"School Lane, Elton, Peterborough, Cambridgeshire, PE8 6RS",Primary,Freehold
Elton and Folksworth,Huntingdonshire,Elton CE School,"School Lane, Elton, Peterborough, Cambridgeshire, PE8 6RS",Primary,Mixed - Aided School
Elton and Folksworth,Huntingdonshire,Folksworth CE School,"Apreece Road, Folksworth, Peterborough, Cambridgeshire, PE7 3TY",Primary,Mixed - Controlled School
Elton and Folksworth,Huntingdonshire,Stibbington Centre,"Gt North Road, Stibbington, Peterborough, Cambridgeshire, PE8 6LP",Education Non-Schools - Field Study Centres,Freehold
Ely East,East Cambridgeshire,Ely PRU,"Centre E, Barton Road, Ely, Cambridgeshire, CB7 4DE",Education Non-Schools - Youth Centres,Freehold
Ely East,East Cambridgeshire,Ely Register Office,"74 Market Street, Ely, Cambridgeshire, CB7 4LS","Offices, Administrative Buildings",Leasehold
Ely East,East Cambridgeshire,Ely Branch Library,"6 The Cloisters, Ely, Cambridgeshire, CB7 4ZH",Libraries,Leasehold
Ely East,East Cambridgeshire,Noble House,"Cambridge Business Park, Angel Drove, Ely, Cambridgeshire, CB7 4EX","Offices, Administrative Buildings",Leasehold
Ely East,East Cambridgeshire,Ely Southern Bypass Compound,", Ely, Cambridgeshire",,Leasehold
Ely North,East Cambridgeshire,Ely College,"Downham Road, Ely, Cambridgeshire, CB6 2SH",Secondary,Academy - Foundation
Ely North,East Cambridgeshire,Spring Meadow I/St Marys J Sch,"High Barns, Ely, Cambridgeshire, CB7 4RB",Primary,Mixed
Ely North,East Cambridgeshire,Larkfield Resource Centre,"High Barns, Ely, Cambridgeshire, CB7 4SB",Residential Homes & Day Centres - Adult,Freehold
Ely North,East Cambridgeshire,Chettisham Meadows,"The Balk, Downham, Ely, Cambridgeshire",,Leasehold
Ely North,East Cambridgeshire,Caretakers House (St Marys CE),"High Barns, Ely, Cambridgeshire, CB7 4RB",Caretaking Housing,Freehold
Ely North,East Cambridgeshire,Princess of Wales Hospital,"Princess of Wales Hospital, Lynn Road, Ely, Cambridgeshire, CB6 1DN",,Licence
Ely North,East Cambridgeshire,Highfield School,"Downham Road, Ely, Cambridgeshire, CB6 1BD",Special,Freehold
Ely North,East Cambridgeshire,Lantern CP School,"Nene Road, Ely, Cambridgeshire, CB6 2WJ",Primary,Freehold
Ely South,East Cambridgeshire,Croylands Day Centre,"30 Cambridge Road, Ely, Cambridgeshire, CB7 4HL",Residential Homes & Day Centres - Adult,Freehold
Ely South,East Cambridgeshire,Witchford Highways Depot,"Stirling Way, Witchford, Ely, Cambridgeshire, CB6 3NR",Depots - Highways,Freehold
Ely South,East Cambridgeshire,Ely St Johns CP School,"St Johns Road, Ely, Cambridgeshire, CB6 3BW",Primary,Freehold
Ely South,East Cambridgeshire,Witchford Waste Transfer,"Witchford Road, Witchford, Ely, Cambridgeshire, CB6 3NR",,Freehold
Ely West,East Cambridgeshire,Jasmine House,"1a Upherds Lane, Ely, Cambridgeshire, CB6 1BA",Residential Homes & Day Centres - Adult,Freehold
Ely West,East Cambridgeshire,Group Home,"Ely, Cambridgeshire, CB6 1AZ",Residential Homes & Day Centres - Adult,Freehold
Ely West,East Cambridgeshire,Bedford House Day Centre,"St Mary's Street, Ely, Cambridgeshire, CB7 4ES",Residential Homes & Day Centres - Adult,Leasehold
Fenstanton,Huntingdonshire,Fenstanton & Hilton CP School,"School Lane, Fenstanton, Huntingdon, Cambridgeshire, PE28 9JR",Primary,Freehold
Fordham Villages,East Cambridgeshire,Fordham CE School,"Isleham Road, Fordham, Ely, Cambridgeshire, CB7 5NL",Primary,Mixed - Controlled School
Fordham Villages,East Cambridgeshire,Kennett CP School,"98 Station Road, Kennett, Newmarket, Suffolk, CB8 7QQ",Primary,Academy - Community
Fowlmere and Foxton,South Cambridgeshire,Fowlmere CP School,"The Butts, Fowlmere, Royston, Hertfordshire, SG8 7SL",Primary,Mixed - Controlled School
Fowlmere and Foxton,South Cambridgeshire,Fowlmere CP Schl Playing Field,"The Butts, Fowlmere, Royston, SG8 7SN",Primary,Freehold
Fowlmere and Foxton,South Cambridgeshire,Foxton PRU,"8 Station Road, Foxton, Cambridge, Cambridgeshire, CB22 6SA",PRU,Freehold
Fowlmere and Foxton,South Cambridgeshire,Land at High Street Foxton,"High Street, Foxton, Cambridge, Cambridgeshire",,Freehold
Fowlmere and Foxton,South Cambridgeshire,Foxton Primary School,"11 Hardman Road, Foxton, Cambridge, Cambridgeshire, CB22 6RN",Primary,Freehold
Fulbourn,South Cambridgeshire,Fulbourn School,"School Lane, Fulbourn, Cambridge, Cambridgeshire, CB21 5BH",Primary,Freehold
Fulbourn,South Cambridgeshire,Caretakers House (Fulbourn CP),"16 School Lane, Fulbourn, Cambridge, Cambridgeshire, CB21 5BH",Caretaking Housing,Freehold
Fulbourn,South Cambridgeshire,Fulbourn Former Library,"School Lane, Fulbourn, Cambridge, Cambridgeshire, CB21 5BH",,Freehold
Fulbourn,South Cambridgeshire,Windmill School,"Ida Darwin Hospital, Fulbourn, Cambridge, Cambridgeshire, CB1 5EE",,Freehold
Fulbourn,South Cambridgeshire,The Fulbourn Centre,"Home End, Fulbourn, Cambridge, Cambridgeshire, CB21 5BS",,Licence
Gamlingay,South Cambridgeshire,Gamlingay Village College,"Station Road, Sandy, Bedfordshire, SG19 3HD",,Academy - Foundation
Gamlingay,South Cambridgeshire,Gamlingay First School,"Green End, Gamlingay, Sandy, Bedfordshire, SG19 3LE",Primary,Freehold
Gamlingay,South Cambridgeshire,School House (Gamlingay),"10 Green End, Gamlingay, Sandy, SG19 3LE",Primary,Freehold
Girton,South Cambridgeshire,Girton Glebe CP School,"Cambridge Road, Girton, Cambridge, Cambridgeshire, CB3 0PN",Primary,Freehold
Girton,South Cambridgeshire,Former Littleton House School,"Manor Farm Road, Girton, Cambridge, Cambridgeshire, CB3 0QD",,Freehold
Girton,South Cambridgeshire,Land at Rear of Glebe CP Schl,"Cambridge Road, Girton, Cambridge, Cambridgeshire, CB3 0PN",,Freehold
Godmanchester,Huntingdonshire,Godmanchester CP School,"Park Lane, Godmanchester, Huntingdon, Cambridgeshire, PE29 2AG",Primary,Academy
Godmanchester,Huntingdonshire,St Annes CE School,"London Road, Godmanchester, Huntingdon, Cambridgeshire, PE29 2WW",Primary,Mixed - Aided School
Godmanchester,Huntingdonshire,Godmanchester Former Landfill,"Cow Lane, Godmanchester, Huntingdon, Cambridgeshire, PE29 2EJ",Landfill Site,Freehold
Godmanchester,Huntingdonshire,GPDC,"42 West Street, Godmanchester, Huntingdon, Cambridgeshire, PE29 2HJ","Offices, Administrative Buildings",Leasehold
Gransden and The Offords,Huntingdonshire,Barnabas Oley CE School,"Little Lane, Great Gransden, Sandy, Bedfordshire, SG19 3AE",Primary,Mixed - Controlled School
Gransden and The Offords,Huntingdonshire,Offord CP School,"Millers Close, Offord Darcy, St Neots, Cambridgeshire, PE19 5SB",Primary,Freehold
Gransden and The Offords,Huntingdonshire,Offord School Playing Field,"Miller Close, Offord Darcy, St Neots, Cambridgeshire, PE19 5SB",Primary,Freehold
Gransden and The Offords,Huntingdonshire,St Neots Travellers Site,"Cambridge Road, St Neots, Huntingdon, Cambridgeshire, PE19 6SN",Traveller Sites,Freehold
Gransden and The Offords,Huntingdonshire,Great Gransden Windmill,"Mill Hill, Great Gransden, Sandy, SG19 3AG",Community Buildings,Freehold
Gransden and The Offords,Huntingdonshire,Great Paxton CE Primary School,"Mount Pleasant, Great Paxton, Huntingdon, Cambridgeshire, PE19 6YJ",Primary,Mixed - Controlled School
Gransden and The Offords,Huntingdonshire,The Round House Primary School,"School Drive, St Neots, Cambridgeshire, PE19 6AW",Primary,Academy - Community
Haddenham,East Cambridgeshire,Robert Arkenstall CP School,"Camping Close, Haddenham, Ely, Cambridgeshire, CB6 3UA",Primary,Freehold
Haddenham,East Cambridgeshire,Rackham CE Primary School,"Main Street, Witchford, Ely, Cambridgeshire, CB6 2HQ",Primary,Mixed - Controlled School
Haddenham,East Cambridgeshire,Witchford VC,"Manor Road, Witchford, Ely, Cambridgeshire, CB6 2JA",Secondary,Academy - Community
Haddenham,East Cambridgeshire,Earith Bridge Travellers Site,"Earith Bridge, Haddenham, Ely, Cambridgeshire, PE28 3PR",Traveller Sites,Freehold
Haddenham,East Cambridgeshire,Haddenham Former Landfill Site,"Station Road, Haddenham, Ely, Cambridgeshire",Landfill Site,Freehold
Hardwick,South Cambridgeshire,Hardwick CP School,"Limes Road, Hardwick, Cambridge, Cambridgeshire, CB23 7QR",Primary,Freehold
Harston and Hauxton,South Cambridgeshire,Harston & Newton CP School,"High Street, Harston, Cambridge, Cambridgeshire, CB22 7PX",Primary,Freehold
Harston and Hauxton,South Cambridgeshire,Hauxton CP School,"Jopling Way, Hauxton, Cambridge, Cambridgeshire, CB22 5HY",Primary,Freehold
Harston and Hauxton,South Cambridgeshire,Respite Home (12 London Road),"12 London Road, Harston, Cambridge, Cambridgeshire, CB22 7QH",Residential Homes & Day Centres - Child,Freehold
Haslingfield and The Eversdens,South Cambridgeshire,Haslingfield Primary School,"High Street, Haslingfield, Cambridge, Cambridgeshire, CB23 1JW",Primary,Mixed - Controlled School
Hill,Fenland,Elm Road Primary School,"Elm Road, Wisbech, Cambridgeshire, PE13 2TB",Primary,Freehold
Hill,Fenland,Nene Infant School,"Norwich Road, Wisbech, Cambridgeshire, PE13 2AP",Primary,Freehold
Hill,Fenland,Ramnoth Junior School,"Ramnoth Road, Wisbech, Cambridgeshire, PE13 2JB",Primary,Freehold
