Supplier Name,Transaction Date,Analysed Amount,Category
Aberdeen Blind Company Limited,19/10/2018,"2,978.00",Supplies & Services
Aberdeen Blind Company Limited,19/12/2018,846.66,Capital Expenditure Total
Aberdeen Blind Company Limited,19/02/2019,"3,465.00",Supplies & Services
Aberdeen Boiler Services Ltd,17/05/2018,"1,343.62",Transfer Payments
Aberdeen Broomhill Roofing,03/07/2018,"2,000.00",Premises Costs
Aberdeen Broomhill Roofing,13/02/2019,"1,025.00",Premises Costs
Aberdeen Bulawayo Trust,26/04/2018,"21,335.00",Transfer Payments
Aberdeen Bulawayo Trust,10/09/2018,"8,000.00",Transfer Payments
Aberdeen Care And Repair,12/10/2018,721.20,Supplies & Services
Aberdeen Childrens Society,19/04/2018,"5,640.00",Commissioning Services
Aberdeen Citizens Advice Bureau,04/10/2017,"14,067.00",Transfer Payments
Aberdeen Citizens Advice Bureau,25/06/2018,"20,551.50",Commissioning Services
Aberdeen Citizens Advice Bureau,01/07/2018,"17,500.00",Commissioning Services
Aberdeen Citizens Advice Bureau,19/07/2018,"20,551.50",Commissioning Services
Aberdeen Citizens Advice Bureau,25/09/2018,"20,551.50",Commissioning Services
Aberdeen Citizens Advice Bureau,18/12/2018,"20,551.50",Commissioning Services
Aberdeen Community Energy,20/03/2018,"1,489.33",Supplies & Services
Aberdeen Council Of Voluntary Organisations,14/03/2018,"12,209.25",Transfer Payments
Aberdeen Council Of Voluntary Organisations,01/04/2018,"26,241.25",Commissioning Services
Aberdeen Council Of Voluntary Organisations,11/04/2018,"27,500.00",Supplies & Services
Aberdeen Council Of Voluntary Organisations,27/06/2018,"40,339.75",Commissioning Services
Aberdeen Council Of Voluntary Organisations,27/06/2018,"12,209.25",Transfer Payments
Aberdeen Council Of Voluntary Organisations,24/09/2018,"40,339.75",Commissioning Services
Aberdeen Council Of Voluntary Organisations,24/09/2018,"12,209.25",Transfer Payments
Aberdeen Council Of Voluntary Organisations,19/12/2018,"26,241.25",Commissioning Services
Aberdeen Council Of Voluntary Organisations,05/03/2019,"35,000.00",Supplies & Services
Aberdeen Cyrenians Ltd,14/03/2018,"79,421.27",Commissioning Services
Aberdeen Cyrenians Ltd,14/03/2018,"33,900.66",Transfer Payments
Aberdeen Cyrenians Ltd,01/04/2018,"6,439.50",Commissioning Services
Aberdeen Cyrenians Ltd,02/05/2018,"96,239.60",Commissioning Services
Aberdeen Cyrenians Ltd,13/06/2018,"96,239.40",Commissioning Services
Aberdeen Cyrenians Ltd,25/06/2018,"6,439.50",Commissioning Services
Aberdeen Cyrenians Ltd,29/06/2018,"98,803.16",Commissioning Services
Aberdeen Cyrenians Ltd,26/07/2018,"95,331.92",Commissioning Services
Aberdeen Cyrenians Ltd,31/08/2018,"94,387.40",Commissioning Services
Aberdeen Cyrenians Ltd,25/09/2018,"6,439.50",Commissioning Services
Aberdeen Cyrenians Ltd,08/10/2018,"113,202.06",Commissioning Services
Aberdeen Cyrenians Ltd,09/11/2018,"94,387.40",Commissioning Services
Aberdeen Cyrenians Ltd,22/11/2018,"10,155.99",Commissioning Services
Aberdeen Cyrenians Ltd,17/12/2018,"144,333.40",Commissioning Services
Aberdeen Cyrenians Ltd,18/12/2018,"6,439.50",Commissioning Services
Aberdeen Cyrenians Ltd,24/01/2019,"95,776.40",Commissioning Services
Aberdeen Cyrenians Ltd,12/02/2019,"95,776.40",Commissioning Services
Aberdeen Cyrenians Ltd,15/02/2019,"6,611.64",Commissioning Services
Aberdeen Cyrenians Ltd,05/03/2019,"96,721.12",Commissioning Services
Aberdeen Day Project- The Bread Maker,31/12/2017,"5,325.00",Commissioning Services
Aberdeen Day Project- The Bread Maker,31/03/2018,"5,325.00",Commissioning Services
Aberdeen Dementia Resource Centre (Dca151902),03/04/2018,"7,385.49",Commissioning Services
Aberdeen Diamond Drilling,23/06/2018,"1,176.00",Supplies & Services
Aberdeen Diamond Drilling,28/06/2018,504.00,Supplies & Services
Aberdeen Diamond Drilling,28/08/2018,"1,512.00",Supplies & Services
Aberdeen Energy Park Ltd,17/05/2018,"15,567.13",Transfer Payments
Aberdeen Fabrications Ltd,13/03/2019,984.00,Transfer Payments
Aberdeen Fc Community Trust,14/12/2017,750.00,Supplies & Services
Aberdeen Fc Community Trust,20/03/2018,"1,500.00",Supplies & Services
Aberdeen Fc Community Trust,30/05/2018,"19,615.00",Supplies & Services
Aberdeen Fc Community Trust,25/09/2018,"21,000.00",Supplies & Services
Aberdeen Fc Community Trust,02/10/2018,"15,000.00",Supplies & Services
Aberdeen Fc Community Trust,27/11/2018,"27,000.00",Supplies & Services
Aberdeen Fc Community Trust,11/12/2018,"30,000.00",Supplies & Services
Aberdeen Fc Community Trust,20/12/2018,"33,550.00",Supplies & Services
Aberdeen Fc Community Trust,10/02/2019,"6,000.00",Supplies & Services
Aberdeen First Aid School Ltd,11/01/2018,600.00,Short Term Creditors
Aberdeen First Aid School Ltd,23/01/2018,648.00,Administration Costs
Aberdeen First Aid School Ltd,05/02/2018,"1,008.00",Administration Costs
Aberdeen First Aid School Ltd,12/02/2018,864.00,Administration Costs
Aberdeen First Aid School Ltd,15/02/2018,"1,080.00",Administration Costs
Aberdeen First Aid School Ltd,22/02/2018,"2,184.00",Administration Costs
Aberdeen First Aid School Ltd,27/02/2018,864.00,Administration Costs
Aberdeen First Aid School Ltd,05/03/2018,936.00,Administration Costs
Aberdeen First Aid School Ltd,12/03/2018,792.00,Administration Costs
Aberdeen First Aid School Ltd,15/03/2018,560.00,Administration Costs
Aberdeen First Aid School Ltd,19/03/2018,504.00,Administration Costs
Aberdeen First Aid School Ltd,26/03/2018,600.00,Administration Costs
Aberdeen First Aid School Ltd,23/04/2018,864.00,Administration Costs
Aberdeen First Aid School Ltd,30/04/2018,720.00,Administration Costs
Aberdeen First Aid School Ltd,07/05/2018,576.00,Administration Costs
Aberdeen First Aid School Ltd,10/05/2018,"1,728.00",Administration Costs
Aberdeen First Aid School Ltd,14/05/2018,576.00,Administration Costs
Aberdeen First Aid School Ltd,21/05/2018,720.00,Administration Costs
Aberdeen First Aid School Ltd,04/06/2018,720.00,Administration Costs
Aberdeen First Aid School Ltd,11/06/2018,936.00,Administration Costs
Aberdeen First Aid School Ltd,18/06/2018,648.00,Administration Costs
Aberdeen First Aid School Ltd,21/06/2018,864.00,Administration Costs
Aberdeen First Aid School Ltd,06/07/2018,864.00,Administration Costs
Aberdeen First Aid School Ltd,20/09/2018,648.00,Administration Costs
Aberdeen First Aid School Ltd,01/10/2018,720.00,Administration Costs
Aberdeen First Aid School Ltd,08/10/2018,720.00,Administration Costs
Aberdeen First Aid School Ltd,29/10/2018,504.00,Administration Costs
Aberdeen First Aid School Ltd,05/11/2018,792.00,Administration Costs
Aberdeen First Aid School Ltd,16/11/2018,"3,528.00",Administration Costs
Aberdeen First Aid School Ltd,23/11/2018,576.00,Administration Costs
Aberdeen First Aid School Ltd,30/11/2018,504.00,Administration Costs
Aberdeen First Aid School Ltd,06/12/2018,600.00,Administration Costs
Aberdeen First Aid School Ltd,10/12/2018,600.00,Administration Costs
Aberdeen First Aid School Ltd,21/01/2019,792.00,Administration Costs
Aberdeen First Aid School Ltd,28/01/2019,864.00,Administration Costs
Aberdeen First Aid School Ltd,04/02/2019,864.00,Administration Costs
Aberdeen First Aid School Ltd,11/02/2019,720.00,Administration Costs
Aberdeen First Aid School Ltd,25/02/2019,864.00,Administration Costs
Aberdeen First Aid School Ltd,04/03/2019,792.00,Administration Costs
Aberdeen Football Club,14/12/2018,591.00,Supplies & Services
Aberdeen Football Club,19/02/2019,"9,820.00",Supplies & Services
Aberdeen Foyer,27/03/2018,"54,000.00",Supplies & Services
Aberdeen Foyer,02/04/2018,"22,257.37",Commissioning Services
Aberdeen Foyer,09/04/2018,"3,158.41",Transfer Payments
Aberdeen Foyer,11/04/2018,"1,306.52",Commissioning Services
Aberdeen Foyer,17/04/2018,"24,000.00",Commissioning Services
Aberdeen Foyer,23/04/2018,"8,113.00",Commissioning Services
Aberdeen Foyer,23/04/2018,708.12,Transfer Payments
Aberdeen Foyer,30/04/2018,"22,257.37",Commissioning Services
Aberdeen Foyer,01/05/2018,726.64,Commissioning Services
Aberdeen Foyer,21/05/2018,708.12,Transfer Payments
Aberdeen Foyer,28/05/2018,"22,257.37",Commissioning Services
Aberdeen Foyer,20/06/2018,"175,000.00",Supplies & Services
Aberdeen Foyer,25/06/2018,"22,257.37",Commissioning Services
Aberdeen Foyer,04/07/2018,799.20,Commissioning Services
Aberdeen Foyer,23/07/2018,"30,370.37",Commissioning Services
Aberdeen Foyer,04/08/2018,799.20,Commissioning Services
Aberdeen Foyer,20/08/2018,"22,257.37",Commissioning Services
Aberdeen Foyer,04/09/2018,799.20,Commissioning Services
Aberdeen Foyer,17/09/2018,"22,257.37",Commissioning Services
Aberdeen Foyer,01/10/2018,"2,704.33",Commissioning Services
Aberdeen Foyer,10/10/2018,"5,408.67",Commissioning Services
Aberdeen Foyer,15/10/2018,"22,257.37",Commissioning Services
Aberdeen Foyer,12/11/2018,"22,257.37",Commissioning Services
Aberdeen Foyer,10/12/2018,"22,257.37",Commissioning Services
Aberdeen Foyer,07/01/2019,"22,257.37",Commissioning Services
Aberdeen Foyer,11/01/2019,"80,000.00",Supplies & Services
Aberdeen Foyer,04/02/2019,"22,257.37",Commissioning Services
Aberdeen Foyer,04/03/2019,"22,257.37",Commissioning Services
Aberdeen Grammar School,18/06/2018,"1,500.00",Supplies & Services
Aberdeen & Grampian Chamber Of Commerce,31/12/2017,"3,500.00",Other Grant-Reimburse-Contrib.
Aberdeen & Grampian Chamber Of Commerce,13/02/2018,"3,000.00",Administration Costs
Aberdeen & Grampian Chamber Of Commerce,13/02/2018,"2,475.00",Supplies & Services
Aberdeen & Grampian Chamber Of Commerce,02/03/2018,"7,000.00",Supplies & Services
Aberdeen & Grampian Chamber Of Commerce,14/03/2018,"10,000.00",Transfer Payments
Aberdeen & Grampian Chamber Of Commerce,22/03/2018,"1,000.00",Transfer Payments
Aberdeen & Grampian Chamber Of Commerce,17/05/2018,"4,000.00",Supplies & Services
Aberdeen & Grampian Chamber Of Commerce,23/07/2018,"2,475.00",Supplies & Services
Aberdeen & Grampian Chamber Of Commerce,31/07/2018,"3,000.00",Other Grant-Reimburse-Contrib.
Aberdeen & Grampian Chamber Of Commerce,09/11/2018,"20,000.00",Transfer Payments
Aberdeen Harbour Board,04/04/2018,"19,363.85",Premises Costs
Aberdeen Harbour Board,19/04/2018,"44,173.98",Transfer Payments
Aberdeen Harbour Board,02/10/2018,"19,363.85",Premises Costs
Aberdeen Hearing Services,14/02/2018,"1,267.44",Supplies & Services
Aberdeen Hearing Services,18/01/2019,"2,225.00",Supplies & Services
Aberdeen Heat & Power,28/02/2018,"19,429.88",Capital Expenditure Total
Aberdeen Heat & Power,28/02/2018,"73,012.06",Premises Costs
Aberdeen Heat & Power,28/02/2018,"45,000.00",Supplies & Services
Aberdeen Heat & Power,31/03/2018,"163,838.00",Capital Expenditure Total
Aberdeen Heat & Power,31/03/2018,"154,387.51",Premises Costs
Aberdeen Heat & Power,13/04/2018,"1,006.50",Capital Expenditure Total
Aberdeen Heat & Power,13/04/2018,"7,063.47",Premises Costs
Aberdeen Heat & Power,24/04/2018,"601,887.04",Supplies & Services
Aberdeen Heat & Power,30/04/2018,"129,263.72",Premises Costs
Aberdeen Heat & Power,10/05/2018,584.08,Premises Costs
Aberdeen Heat & Power,18/05/2018,"37,957.96",Supplies & Services
Aberdeen Heat & Power,30/05/2018,"71,438.52",Supplies & Services
Aberdeen Heat & Power,31/05/2018,"138,124.63",Premises Costs
Aberdeen Heat & Power,14/06/2018,"21,597.20",Capital Expenditure Total
Aberdeen Heat & Power,20/06/2018,"7,253.18",Capital Expenditure Total
Aberdeen Heat & Power,30/06/2018,"110,942.16",Premises Costs
Aberdeen Heat & Power,23/07/2018,"321,046.91",Capital Expenditure Total
Aberdeen Heat & Power,24/07/2018,"15,723.66",Capital Expenditure Total
Aberdeen Heat & Power,31/07/2018,"104,786.66",Premises Costs
Aberdeen Heat & Power,07/08/2018,"300,000.00",Capital Expenditure Total
Aberdeen Heat & Power,05/09/2018,"17,351.77",Capital Expenditure Total
Aberdeen Heat & Power,06/09/2018,"135,629.84",Premises Costs
Aberdeen Heat & Power,13/09/2018,"12,967.84",Capital Expenditure Total
Aberdeen Heat & Power,27/09/2018,728.20,Capital Expenditure Total
Aberdeen Heat & Power,30/09/2018,"120,538.63",Premises Costs
Aberdeen Heat & Power,31/10/2018,"1,762.85",Capital Expenditure Total
Aberdeen Heat & Power,31/10/2018,"127,847.73",Premises Costs
Aberdeen Heat & Power,14/11/2018,"23,335.01",Capital Expenditure Total
Aberdeen Heat & Power,22/11/2018,"2,215.40",Capital Expenditure Total
Aberdeen Heat & Power,30/11/2018,"153,390.38",Premises Costs
Aberdeen Heat & Power,17/12/2018,"12,548.60",Capital Expenditure Total
Aberdeen Heat & Power,20/12/2018,588.50,Capital Expenditure Total
Aberdeen Heat & Power,31/12/2018,"144,596.77",Premises Costs
Aberdeen Heat & Power,08/01/2019,"11,661.49",Capital Expenditure Total
Aberdeen Heat & Power,31/01/2019,"4,140.80",Capital Expenditure Total
Aberdeen Heat & Power,31/01/2019,"76,640.95",Premises Costs
Aberdeen Heat & Power,04/02/2019,"5,942.48",Capital Expenditure Total
Aberdeen Heat & Power,28/02/2019,"1,800.04",Capital Expenditure Total
Aberdeen Home Rental Llp,22/03/2018,"1,560.00",Commissioning Services
Aberdeen Home Rental Llp,05/09/2018,"1,560.00",Commissioning Services
Aberdeen Home Rental Llp,06/12/2018,"1,560.00",Commissioning Services
Aberdeen Illness And Disability Advice Servic,17/04/2018,"8,232.25",Commissioning Services
Aberdeen Illness And Disability Advice Servic,25/06/2018,"8,232.25",Commissioning Services
Aberdeen Illness And Disability Advice Servic,25/09/2018,"8,232.25",Commissioning Services
Aberdeen Illness And Disability Advice Servic,18/12/2018,"8,232.25",Commissioning Services
Aberdeen Inspired,09/01/2018,"1,714.00",Supplies & Services
Aberdeen Inspired,01/02/2018,"4,615.36",Capital Expenditure Total
Aberdeen Inspired,14/03/2018,"6,298.70",Short Term Creditors
Aberdeen Inspired,21/03/2018,"6,980.00",Supplies & Services
Aberdeen Inspired,30/03/2018,"16,750.00",Transfer Payments
Aberdeen Inspired,31/03/2018,"2,893.01",Short Term Creditors
Aberdeen Inspired,06/04/2018,"150,000.00",Supplies & Services
Aberdeen Inspired,03/05/2018,"46,458.82",Short Term Creditors
Aberdeen Inspired,09/05/2018,"2,250.00",Supplies & Services
Aberdeen Inspired,05/06/2018,"375,862.82",Short Term Creditors
Aberdeen Inspired,22/06/2018,"4,900.00",Capital Expenditure Total
Aberdeen Inspired,03/07/2018,"181,821.81",Short Term Creditors
Aberdeen Inspired,04/07/2018,"11,750.00",Supplies & Services
Aberdeen Inspired,13/08/2018,"89,183.34",Short Term Creditors
Aberdeen Inspired,05/09/2018,"5,000.00",Supplies & Services
Aberdeen Inspired,07/09/2018,"82,715.27",Short Term Creditors
Aberdeen Inspired,04/10/2018,"16,750.00",Supplies & Services
Aberdeen Inspired,09/10/2018,"57,149.43",Short Term Creditors
Aberdeen Inspired,07/01/2019,"16,750.00",Supplies & Services
Aberdeen Inspired,08/01/2019,"1,072.00",Supplies & Services
Aberdeen International Airport,17/05/2018,780.57,Transfer Payments
Aberdeen International Airport,25/05/2018,667.59,Transfer Payments
Aberdeen International Airport,14/02/2019,"13,021.78",Transfer Payments
Aberdeen International Airport,13/03/2019,"1,803.60",Transfer Payments
Aberdeen Journals Ltd,24/02/2018,504.50,Administration Costs
Aberdeen Journals Ltd,13/03/2018,555.50,Administration Costs
Aberdeen Journals Ltd,15/03/2018,860.00,Administration Costs
Aberdeen Journals Ltd,20/03/2018,"5,945.00",Administration Costs
Aberdeen Journals Ltd,27/03/2018,"1,493.50",Administration Costs
Aberdeen Journals Ltd,31/03/2018,"1,213.00",Administration Costs
Aberdeen Journals Ltd,03/04/2018,587.50,Administration Costs
Aberdeen Journals Ltd,06/04/2018,648.00,Administration Costs
Aberdeen Journals Ltd,10/04/2018,"1,714.50",Administration Costs
Aberdeen Journals Ltd,17/04/2018,"2,207.50",Administration Costs
Aberdeen Journals Ltd,19/04/2018,575.00,Administration Costs
Aberdeen Journals Ltd,24/04/2018,785.00,Administration Costs
Aberdeen Journals Ltd,01/05/2018,581.00,Administration Costs
Aberdeen Journals Ltd,08/05/2018,"1,213.00",Administration Costs
Aberdeen Journals Ltd,09/05/2018,612.90,Administration Costs
Aberdeen Journals Ltd,15/05/2018,"1,850.50",Administration Costs
Aberdeen Journals Ltd,22/05/2018,"2,414.50",Administration Costs
Aberdeen Journals Ltd,26/05/2018,"5,680.00",Administration Costs
Aberdeen Journals Ltd,05/06/2018,"3,349.50",Administration Costs
Aberdeen Journals Ltd,12/06/2018,"1,748.00",Administration Costs
Aberdeen Journals Ltd,13/06/2018,741.50,Supplies & Services
Aberdeen Journals Ltd,14/06/2018,"1,651.50",Supplies & Services
Aberdeen Journals Ltd,15/06/2018,807.30,Administration Costs
Aberdeen Journals Ltd,19/06/2018,802.00,Administration Costs
Aberdeen Journals Ltd,25/06/2018,587.50,Administration Costs
Aberdeen Journals Ltd,26/06/2018,"1,040.00",Administration Costs
Aberdeen Journals Ltd,27/06/2018,720.54,Administration Costs
Aberdeen Journals Ltd,29/06/2018,"1,316.50",Administration Costs
Aberdeen Journals Ltd,30/06/2018,"1,417.00",Administration Costs
Aberdeen Journals Ltd,10/07/2018,"1,417.00",Administration Costs
Aberdeen Journals Ltd,11/07/2018,"1,652.00",Administration Costs
Aberdeen Journals Ltd,12/07/2018,581.00,Administration Costs
Aberdeen Journals Ltd,17/07/2018,555.50,Administration Costs
Aberdeen Journals Ltd,18/07/2018,501.00,Administration Costs
Aberdeen Journals Ltd,19/07/2018,852.50,Supplies & Services
Aberdeen Journals Ltd,22/07/2018,"1,056.00",Administration Costs
Aberdeen Journals Ltd,24/07/2018,"2,156.50",Administration Costs
Aberdeen Journals Ltd,28/07/2018,"1,417.00",Administration Costs
Aberdeen Journals Ltd,01/08/2018,538.00,Administration Costs
Aberdeen Journals Ltd,07/08/2018,"2,258.50",Administration Costs
Aberdeen Journals Ltd,14/08/2018,"3,327.00",Administration Costs
Aberdeen Journals Ltd,15/08/2018,861.50,Administration Costs
