Case Reference,Responding TLB,Case Title,Reported Outcome
FOI2017/00417,MOD-Navy - Navy Command,Exercise Joint Warrior,Granted In Full
FOI2017/00488,MOD-Army - Army Command,TNB Driving Regulations,Withheld In Part
FOI2017/00456,MOD-Navy - Navy Command,Details of items found whilst digging up the seabed in Portsmouth Harbour to fit HMS Queen Elizabeth,Information Not Held
FOI2017/00705,MOD-Air - Air Command,Stratospheric Particle Injection for Climate Engineering,Information Not Held
FOI2017/00545,MOD-Army - Army Command,Number of horses & dogs euthanised or re-homed by MOD in 2016,Withheld In Part
FOI2017/00473,MOD-Army - Army Command,"Data regarding injury rates, types & approach to treatment in the Army training",Appropriate Limit
FOI2017/00480,MOD-Army - Army Command,Educational requirements to join British Army as an officer,Granted In Full
FOI2017/00550,MOD-Air - Air Command,Changing of the RAFVR(T) commission for Officers within the Air Cadet Organisation.,Appropriate Limit
FOI2017/00546,MOD-Air - Air Command,RAF Direct-Entry SNCO Air Traffic Controllers who have been promoted to Flight Sergeant,Granted In Full
FOI2017/00669,MOD-Army - Army Command,Intake and outflow (Officers and other ranks) - Army,Clarification Needed
FOI2017/00603,MOD-Air - Air Command,Chem Trails,Granted In Full
FOI2017/00632,MOD-Army - Army Command,Training and marketing material related to the Army and new Army recruits,Granted In Full
FOI2017/00586,MOD-Navy - Navy Command,Ships survivors lists,Clarification Needed
FOI2017/00605,MOD-Air - Air Command,1980's Nimrod Incident - RAF St Mawgan,Clarification Needed
FOI2017/00622,MOD-Army - Army Command,Ulster Defence Regiment guard room records from 1979,Clarification Needed
FOI2017/00589,MOD-Army - Army Command,Pass rates for law of armed conflict (LOAC) training in the British Army,Clarification Needed
FOI2017/00709,MOD-Army - Army Command,Board of Inquiry into the death of cited named individual,Clarification Needed
FOI2017/01416,MOD-Army - Army Command,Nottinghamshire ACF,Appropriate Limit
FOI2017/00800,MOD-Army - Army Command,1 Queen's Dragoon Guards deployed to Sierra Leone in December and anti-malarias administered,Granted In Full
FOI2017/00795,MOD-Air - Air Command,Information regarding Service Complaints Oral Hearing procedures,Withheld In Full
FOI2017/00776,MOD-Army - Army Command,Urine drug testing in British Army,Clarification Needed
FOI2017/00859,MOD-Army - Army Command,Driving Offences,Withheld In Full
FOI2017/00773,MOD-Air - Air Command,RAF Dress Committee minutes,Granted In Full
FOI2017/00794,MOD-Army - Army Command,Cost to London District for hiring private coaches,Withheld In Part
FOI2017/00849,MOD-Air - Air Command,Correspondence and reports regarding landing of RAF Hercules in Shannon airport on 29 December 2016,Withheld In Part
FOI2017/00872,MOD-Air - Air Command,Career as an RAF Intelligence Officer,Clarification Needed
FOI2017/00953,MOD-Army - Army Command,Female engagement research,Withheld In Part
FOI2017/00847,MOD-Navy - Navy Command,Number of Deaths while in Royal Naval in custody,Clarification Needed
FOI2017/00874,MOD-Army - Army Command,Liability and Strength of certain Army units,Granted In Full
FOI2017/00871,MOD-Air - Air Command,RAF Weapon Systems Operators (Crewman),Clarification Needed
FOI2017/00960,MOD-Army - Army Command,Funding received in Scotland from the MOD Education Support Fund,Granted In Full
FOI2017/00954,MOD-Army - Army Command,Full Time Reserve Service (FTRS),Granted In Full
FOI2017/00946,MOD-Army - Army Command,Number of serving soldiers within the Army Medical Services with unspent/ spent criminal convictions,Withheld In Part
FOI2017/02297,MOD-Army - Army Command,DCYP Job Descriptions,Withheld In Part
FOI2017/00956,MOD-Army - Army Command,Army Redundancy,Granted In Full
FOI2017/01005,MOD-Army - Army Command,Copies of documents relating to risks of letting women fight on the Frontline,Withheld In Full
FOI2017/01344,MOD-Navy - Navy Command,"What determines the Description ""Foreign"" re foreign warships",Granted In Full
FOI2017/01425,MOD-Air - Air Command,Extension of Service for RAF Weapons Systems Operators,Granted In Full
FOI2017/00965,MOD-Army - Army Command,Report of an accident April 1941,Withheld In Full
FOI2017/00976,MOD-Air - Air Command,Information and details regarding RAF personnel promotions from SAC to Cpl in the last 10 years,Appropriate Limit
FOI2017/00983,MOD-Navy - Navy Command,RN deaths in DQs and Training Establishments,Appropriate Limit
FOI2017/01064,MOD-Air - Air Command,BOI into incident on 31 Mar 1990 involving XV246 Nimrod MR.2 at St Mawgan,Granted In Full
FOI2017/01095,MOD-Navy - Navy Command,Associated costs of keeping HMS Dauntless as a training ship,Clarification Needed
FOI2017/01087,MOD-Army - Army Command,MCTC Detainees 01/01/17,Granted In Full
FOI2017/01067,MOD-Air - Air Command,"UAV/Reaper drone strikes against IS (Daesh) in Syria, Afghanistan, and Iraq",Clarification Needed
FOI2017/01090,MOD-Army - Army Command,Crimes reported to Royal Military Police between 2014-2016,Clarification Needed
FOI2017/01237,MOD-Army - Army Command,Army Education and retention,Granted In Full
FOI2017/01235,MOD-Air - Air Command,Details of RAF pilots embedded with other nations on operations over the last five years,Withheld In Full
FOI2017/01262,MOD-Air - Air Command,Deployment Warning Role percentage for SNCOs in final 24 months of service,Granted In Full
FOI2017/01337,MOD-Army - Army Command,Learning Account,Withheld In Full
FOI2017/01316,MOD-Army - Army Command,Otterburn Military Camp,Granted In Full
FOI2017/01723,MOD-Army - Army Command,4 Tier Grading Assessment,Withheld In Full
FOI2017/01312,MOD-Air - Air Command,Formation of 2260 (Waterlooville) Squadron ATC,Granted In Full
FOI2017/01309,MOD-Army - Army Command,Number of soldiers leaving before completing 4 years service,Granted In Full
FOI2017/01361,MOD-Army - Army Command,Number of Women Army Officers from 1996 to 2016,Granted In Full
FOI2017/01345,MOD-Air - Air Command,Statistical data for a a career as an Intelligence Officer in the RAF,Granted In Full
FOI2017/01339,MOD-Navy - Navy Command,Service Complaints - Informal Resolution,Granted In Full
FOI2017/01418,MOD-Air - Air Command,Full fleet list of all military aircraft currently serving in the Royal Air Force as of 30/01/2017,Granted In Full
FOI2017/01414,MOD-Navy - Navy Command,43 Cdo Unit Standing Orders Use of MOD IT,Granted In Full
FOI2017/01415,MOD-Navy - Navy Command,2 RN Wessex Mk I crashes,Granted In Full
FOI2017/01429,MOD-Air - Air Command,Number of Admin (Sec) promotions to Squadron Leader,Appropriate Limit
FOI2017/01405,MOD-Army - Army Command,"Army recruits and army personnel discharged for drug use in FY 11/12, 12/13 and 13/14",Appropriate Limit
FOI2017/01422,MOD-Army - Army Command,All MOD records concerning Operation Top Hat expedition to Rockall in 1970,Withheld In Part
FOI2017/01434,MOD-Air - Air Command,RAF Pilot reports relating to wind turbines,Appropriate Limit
FOI2017/01547,MOD-Army - Army Command,Extension of Length Of Service,Granted In Full
FOI2017/01545,MOD-Army - Army Command,Copy of the report of the Mr Calcutts Inquiry into Colin Wallace,Withheld In Part
FOI2017/01549,MOD-Air - Air Command,No. of air movements for year 2016 from Northolt aerodrome,Withheld In Part
FOI2017/01620,MOD-Army - Army Command,LGBT personnel in the Army and cases of discrimination/harassment,Withheld In Part
FOI2017/01656,MOD-Air - Air Command,Details of the Royal Air Force's financial and workforce efficiencies,Clarification Needed
FOI2017/01637,MOD-Navy - Navy Command,No. of 24 hour days MOD's fisheries protection vessels were at sea and operational in English waters,Granted In Full
FOI2017/01638,MOD-Navy - Navy Command,Details of the Royal Navy's financial & workforce efficiencies,Clarification Needed
FOI2017/01635,MOD-Army - Army Command,Information regarding the retrenching medically downgraded soldiers without a payout,Clarification Needed
FOI2017/01647,MOD-Army - Army Command,Intake and Output for Phase 1 training locations,Granted In Full
FOI2017/01802,MOD-Air - Air Command,Complaints against all VRT personnel,Withheld In Part
FOI2017/01731,MOD-Army - Army Command,Details of the British Army's financial and workforce efficiencies,Clarification Needed
FOI2017/01757,MOD-Army - Army Command,"Details of regular and reserve soldiers who failed compulsory drug tests in 2014, 2015 and 2016",Appropriate Limit
FOI2017/01755,MOD-Navy - Navy Command,Information regarding the Henry Leigh Carslake Prize,Appropriate Limit
FOI2017/01797,MOD-Army - Army Command,Copy of the log of formal complaints made by recruits at the AFC in the last 4 years,Granted In Full
FOI2017/01810,MOD-Army - Army Command,Information regarding extending Length of Service,Repeated Request
FOI2017/01805,MOD-Navy - Navy Command,Survivor lists of cited World War II ships,Information Not Held
FOI2017/01846,MOD-Army - Army Command,Progression tables,Granted In Full
FOI2017/01874,MOD-Air - Air Command,"Breakdown of RAF student pilot in training across Elementary, Basic, Advanced etc prior to OCU",Granted In Full
FOI2017/01853,MOD-Army - Army Command,Copy of Army Briefing Note 165/16 and Army Briefing Note 156/16,Granted In Full
FOI2017/01868,MOD-Army - Army Command,Details on the serviceability of armoured vehicles currently in-service with the Army,Withheld In Full
FOI2017/01852,MOD-Air - Air Command,Gender and speciality of promotions from Fl Lt to Sqn Ldr in the PMRAFNS from 2005 to 2017,Appropriate Limit
FOI2017/01884,MOD-Air - Air Command,No. of occasions RAF QRA launched due to Russian aircraft in UK airspace,Withheld In Part
FOI2017/01866,MOD-Air - Air Command,Reason(s) why the MOD do not recognise the Disclosure and Barring Service Update Service,Information Not Held
FOI2017/01876,MOD-Air - Air Command,No. and applications in cited positions in the RAF Nurses Branch in 2012 to 2016,Granted In Full
FOI2017/01839,MOD-Army - Army Command,Information on [REDACTED] deceased (Army),Withheld In Full
FOI2017/01875,MOD-Air - Air Command,Hours/No. of sorties undertaken per year by 100 Sqn acting as aggressors/targets for other exerc,Granted In Full
FOI2017/02310,MOD-Air - Air Command,Chemtrails,Clarification Needed
FOI2017/01883,MOD-Air - Air Command,Details regarding applications to the RAF Provost branch,Granted In Full
FOI2017/01950,MOD-Army - Army Command,Details of serving personnel born in Northern Ireland broken down by county,Information Not Held
FOI2017/01958,MOD-Army - Army Command,VENG SHORT CONVERSION,Appropriate Limit
FOI2017/01969,MOD-Army - Army Command,Information to various Qs regarding Royal Logistic Corps Direct Entry Officers,Granted In Full
FOI2017/01971,MOD-Air - Air Command,Release of non-costing elements of the recommendations of Project Ark report and other information,Withheld In Part
FOI2017/02106,MOD-Air - Air Command,Record of Decisions for the Customer Executive Board & Air Cadet Management Board,Withheld In Part
FOI2017/02020,MOD-Army - Army Command,RLC officer reckonable service,Information Not Held
FOI2017/02034,MOD-Army - Army Command,MoD (Army) Training Statistics,Granted In Full
FOI2017/01998,MOD-Navy - Navy Command,Correspondence between MOD and the Scotland Office regarding Type 26 Frigates since 4 Nov 2016,Withheld In Full
FOI2017/02843,MOD-Air - Air Command,Terms of Reference OiC and Trustee at RAF Brize Norton Pre-School,Granted In Full
FOI2017/02008,MOD-Army - Army Command,Information relating to a named individual,Withheld In Full
FOI2017/02037,MOD-Air - Air Command,No. of regular Officers currently serving in the Royal Air Force with a degree and those that do not,Information Not Held
FOI2017/02064,MOD-Navy - Navy Command,"Females at sea, and male aeromed stats",Granted In Full
FOI2017/02033,MOD-Air - Air Command,Details of complaints received since June 2011 concerning flight operations,Granted In Full
FOI2017/02113,MOD-Air - Air Command,RAF Intelligence Career,Granted In Full
FOI2017/01997,MOD-Navy - Navy Command,Correspondence between MOD and the Treasury regarding Type-26 frigates since 4 Nov 2016,Withheld In Full
FOI2017/02092,MOD-Army - Army Command,Joint Helicopter Command income from public events,Appropriate Limit
FOI2017/02182,MOD-Navy - Navy Command,Personnel in RFA not holding an  ENG 1 Certificate,Clarification Needed
FOI2017/02095,MOD-Navy - Navy Command,Environmental and Sustainability Impact assessment for the unmanned warrior MOD exercise,Granted In Full
FOI2017/02164,MOD-Air - Air Command,Trade training evidence request,Granted In Full
FOI2017/02126,MOD-Navy - Navy Command,The latest menu of food available on the Astute class of submarines,Granted In Full
FOI2017/02133,MOD-Army - Army Command,Capita criteria that will allow a candidate to be allowed entry if spinal surgery has taken place,Granted In Full
FOI2017/02127,MOD-Army - Army Command,ny post-1945 EOD clearance tasks at Lydden Spout,Appropriate Limit
FOI2017/02130,MOD-Army - Army Command,Information regarding the Army 2020 Refine exercise,Granted In Full
FOI2017/02131,MOD-Army - Army Command,Information regarding Foxhound vehicles in Frontline service,Withheld In Part
FOI2017/02306,MOD-Navy - Navy Command,Royal Navy Caribbean Female Personnel,Granted In Full
FOI2017/02132,MOD-Air - Air Command,MOU between MOD and DoD  concerning the provision of air-to-air refuelling support to cited aircraft,Withheld In Full
FOI2017/02172,MOD-Air - Air Command,[REDACTED]'s access or attendance at RAF Leeming since March 2016,Withheld In Full
FOI2017/02143,MOD-Navy - Navy Command,HMS Dauntless Costs as Training Ship,Granted In Full
FOI2017/02150,MOD-Air - Air Command,RAF Dress Committee,Withheld In Part
FOI2017/02173,MOD-Army - Army Command,Information and details of the Apache fleet in Afghanistan from 2001 to 2015,Information Not Held
FOI2017/02175,MOD-Army - Army Command,Waiver of the 5 year residency requirement for entry to the forces,Withheld In Full
FOI2017/02183,MOD-Army - Army Command,Copy of letter to CGS/CDS between 1 Jun and 31 Dec 1982 concerning 5 Inf Bde in Op Corporate,Granted In Full
FOI2017/02256,MOD-Army - Army Command,Details of PIDs availble in the RLC Systems Analysts trade,Granted In Full
FOI2017/02254,MOD-Army - Army Command,Details of applicants that applied to train as RLC Systems Analysts,Granted In Full
FOI2017/02187,MOD-Army - Army Command,Accident Statistics for the Corps of Royal Engineers,Granted In Full
FOI2017/02235,MOD-Army - Army Command,Various Helicopter Questions 1990-1992,Granted In Full
FOI2017/02230,MOD-Air - Air Command,Details of the amount of activity by low flying military aircraft from 2010 to 2016,Withheld In Part
FOI2017/02258,MOD-Navy - Navy Command,Career Progression RM,Withheld In Part
FOI2017/02289,MOD-Army - Army Command,"Details of Army funding allocated to University Officers' Training Corps in 2014, 2015 and 2016",Clarification Needed
FOI2017/02302,MOD-Army - Army Command,VEng Terms of Engagement,Granted In Full
FOI2017/02265,MOD-Navy - Navy Command,Substance/Alcohol abuse by active sailors in the Royal Navy,Clarification Needed
FOI2017/02292,MOD-Army - Army Command,Breakdown of Military Working Dog equivalent black bag for deployment equipment,Granted In Full
FOI2017/02264,MOD-Army - Army Command,Links of 77th Brigade with external companies,Withheld In Full
FOI2017/02295,MOD-Army - Army Command,AFCLAA,Granted In Full
FOI2017/02336,MOD-Army - Army Command,Percentage Chance of Transfer as Army Welfare Worker,Granted In Full
FOI2017/02335,MOD-Army - Army Command,Army Recruiting,Granted In Full
FOI2017/02327,MOD-Army - Army Command,Supply Spend - Children's Centres,Information Not Held
FOI2017/02430,MOD-Army - Army Command,Information on individual suspected to have served in the TA Intelligence Corps,Withheld In Full
FOI2017/02392,MOD-Army - Army Command,Details of promotions to Sgt up to WO1 in REME in 2010 to 2016,Granted In Full
FOI2017/02593,MOD-Army - Army Command,Army Cadet Officers,Granted In Full
FOI2017/02378,MOD-Air - Air Command,Copies of any email exchanges or reports that relate to UAP sighting at St Athan in 2016,Information Not Held
FOI2017/02422,MOD-Army - Army Command,Details of funding provided to the UK University Officer Training Corps in 2015 and 2016,Clarification Needed
FOI2017/02411,MOD-Army - Army Command,Capita Advertising Brief,Withheld In Part
FOI2017/02395,MOD-Air - Air Command,Details of the budget of the RAF Regiment for FY16/17 and FY17/18,Appropriate Limit
FOI2017/02531,MOD-Navy - Navy Command,Royal Marines Career Commissions,Granted In Full
FOI2017/02530,MOD-Army - Army Command,"Height, weight, age, foot size average and ranges of infantry and entry requirements",Granted In Full
FOI2017/02469,MOD-Air - Air Command,"RAF Typhoon pilot training programme, 2016",Withheld In Part
FOI2017/02533,MOD-Army - Army Command,Service Record - [REDACTED],Withheld In Full
FOI2017/02526,MOD-Air - Air Command,Age of the youngest individual ever promoted to WO in the Royal Air Force,Appropriate Limit
FOI2017/02551,MOD-Army - Army Command,Board of Inquiry into the death of named individual in 1943 who was a member of the R Signals,Clarification Needed
FOI2017/02525,MOD-Army - Army Command,"Breakdown of English and maths GCSE results for trainee soldiers at the Army college, Harrogate",Granted In Full
FOI2017/02567,MOD-Air - Air Command,Personnel and families based at RAF Lyneham and accommodation requirements.,Appropriate Limit
FOI2017/02574,MOD-Air - Air Command,UFOs in Kent,Appropriate Limit
FOI2017/02601,MOD-Navy - Navy Command,RM Aircrewmen recruitment,Granted In Full
FOI2017/02568,MOD-Army - Army Command,British Army- Late Entry Commissioning Statistics for AGC(SPS),Granted In Full
FOI2017/02596,MOD-Army - Army Command,Copies of the research and survey regarding the Army's sign up recruitment campaign,Granted In Full
FOI2017/02595,MOD-Navy - Navy Command,ENG1 Seafaring Medical Certificates,Withheld In Part
FOI2017/02590,MOD-Air - Air Command,Was a certain person an officer in the RAF 1971-972?,Withheld In Full
FOI2017/02684,MOD-Army - Army Command,Cost if equipping Army soldier,Information Not Held
FOI2017/02630,MOD-Navy - Navy Command,Marine Engineering Technician (Submarines and Royal Navy Police career stats,Clarification Needed
FOI2017/02664,MOD-Army - Army Command,Details of military and civilian personnel qualified for cited Watchkeeper roles,Withheld In Part
FOI2017/02678,MOD-Navy - Navy Command,Royal Navy Logistics (Supply Chain) Career Progression,Granted In Full
FOI2017/02708,MOD-Army - Army Command,UOTC foreign trip Funding,Granted In Full
FOI2017/02687,MOD-Army - Army Command,Army suicids,Granted In Full
FOI2017/02726,MOD-Army - Army Command,Chief of General Staff's Briefing team Reports,Clarification Needed
FOI2017/02798,MOD-Army - Army Command,Educational qualifications of junior  soldier recruits,Appropriate Limit
FOI2017/02800,MOD-Navy - Navy Command,A list of deployments of 814 and 824 Naval Air Squadrons to Oman in 2010 and 2012,Withheld In Full
FOI2017/02830,MOD-Navy - Navy Command,Royal Marines Foremen of Signals applicants,Granted In Full
FOI2017/02808,MOD-Army - Army Command,"Details of soldiers subject to drug testing in 2012, 2013, 2014, 2015, 2016 and 2017",Withheld In Part
FOI2017/02841,MOD-Air - Air Command,Hunter aircraft accident on 16 Aug 1976 and object witnessed on 8 Jun 1976,Granted In Full
FOI2017/02810,MOD-Army - Army Command,information regarding former named Cadet Instructor,Withheld In Part
FOI2017/02814,MOD-Navy - Navy Command,Royal Marines Extended Service,Granted In Full
FOI2017/02887,MOD-Air - Air Command,Anomalous Observational Phenomena Bureau (AOP),Granted In Full
FOI2017/02842,MOD-Air - Air Command,"Correspondence regarding the gifting of the aeroplane Miles M.2H Hawk Major, G-ADMW/DG590",Withheld In Part
FOI2017/02807,MOD-Navy - Navy Command,Marine Engineering Technician (Submarines and Royal Navy Police career stats Navy Secretariat,Granted In Full
FOI2017/02885,MOD-Air - Air Command,RAFVR(T) and SNCO (ATC) Insignia,Withheld In Part
FOI2017/02894,MOD-Army - Army Command,"No. of British troops who served, were wounded or taken ill and fell at cited conflicts",Clarification Needed
FOI2017/02878,MOD-Army - Army Command,AESP Request Ptarmigan,Appropriate Limit
FOI2017/02909,MOD-Navy - Navy Command,Marine Engineering pass rates and financial bonuses.,Granted In Full
FOI2017/03926,MOD-Army - Army Command,Procurement cards,Information Not Held
FOI2017/02925,MOD-Army - Army Command,Information regarding whether AFCLAA are funding legal assistance to soldiers,
FOI2017/02984,MOD-Navy - Navy Command,RFA Fort Austin (A386),Granted In Full
FOI2017/02952,MOD-Navy - Navy Command,Faulty lifeboats on Royal Navy  ships,Appropriate Limit
FOI2017/02928,MOD-Army - Army Command,Doctrinal/management arrangement where personnel under investigation can have their rights removed,Appropriate Limit
FOI2017/03310,MOD-Army - Army Command,Service complaint,Withheld In Full
FOI2017/02974,MOD-Army - Army Command,Army recruitment,Granted In Full
FOI2017/02979,MOD-Army - Army Command,Copy of interview Qs for the position of Mess Steward for interviews conducted in the last 5 years,Clarification Needed
FOI2017/02965,MOD-Army - Army Command,Rehoming service dogs and horses,Granted In Full
FOI2017/03058,MOD-Air - Air Command,Evidence on how the Royal Air Force selects its Environmental Health Officers,Information Not Held
FOI2017/02994,MOD-Air - Air Command,No. 72 Sqn RAF Wessex Northern Ireland 31 Jan 1991,Withheld In Full
FOI2017/02991,MOD-Army - Army Command,JHC Public Events Income,Granted In Full
FOI2017/02962,MOD-Army - Army Command,Service complaints,Withheld In Part
FOI2017/02990,MOD-Army - Army Command,Size of the British Army in 1976,Information Not Held
FOI2017/02950,MOD-Air - Air Command,Changes to airfield arrival and departure times due to wind turbine interference,Withheld In Part
FOI2017/02958,MOD-Army - Army Command,Details regarding the differences between the regular Army and and Army Cadet Force,Withheld In Part
FOI2017/02954,MOD-Air - Air Command,UFO Encounters,Granted In Full
FOI2017/03001,MOD-Army - Army Command,ICT Training Courses,Appropriate Limit
FOI2017/03070,MOD-Army - Army Command,No. of WO2 and WO1 positions by WO2s in each corps or regiment in the Army by cap badge,Clarification Needed
FOI2017/03069,MOD-Army - Army Command,Details of soldiers with unspent convictions and resultant action taken,Clarification Needed
FOI2017/03049,MOD-Navy - Navy Command,Annual running cost of the Royal Navy's Gibraltar Squadron,Clarification Needed
FOI2017/03322,MOD-Army - Army Command,Army chefs,Granted In Full
FOI2017/03124,MOD-Navy - Navy Command,Information regarding publication of Greenwich Hospital & Travers Foundation Accounts for 2015-2016,Granted In Full
FOI2017/03112,MOD-Air - Air Command,Information regarding Russian military aircraft intercepted in UK controlled airspace and waters,Information Not Held
FOI2017/03110,MOD-Army - Army Command,Information and details to various Qs regarding the military police,Appropriate Limit
FOI2017/03139,MOD-Army - Army Command,Average CEA contribution,Granted In Full
FOI2017/03133,MOD-Army - Army Command,Details of the board membership of HMC; copies of the reports for 1986 to 1996,Granted In Full
FOI2017/03109,MOD-Army - Army Command,A full copy of all parts of the current Army Dress Regulations,Granted In Full
FOI2017/03143,MOD-Navy - Navy Command,List of all the branches within the Royal Navy Reserve and their badges,Granted In Full
FOI2017/03129,MOD-Air - Air Command,Information regarding the crash of Hawk T1 aircraft at RAE Bedford in 1982,Information Not Held
FOI2017/03145,MOD-Army - Army Command,Information regarding the British Army's attempt to assassinate Idi Amin in the 1970s,Information Not Held
FOI2017/03197,MOD-Navy - Navy Command,Close In Weapons Systems For Queen Elizabeth Class Carriers,Granted In Full
FOI2017/03242,MOD-Air - Air Command,Name and Rank of FOI desk officer within Air Command Secretariat,Withheld In Full
FOI2017/03256,MOD-Air - Air Command,Non-Commissioned Aircrew Air Load Master (NCA ALM)  Career Statistics,Granted In Full
FOI2017/03233,MOD-Navy - Navy Command,Religion declarations on JPA,Granted In Full
FOI2017/03299,MOD-Army - Army Command,Records about the the mission and activities of the 22 Company of the Territorial Army,Withheld In Part
FOI2017/03258,MOD-Army - Army Command,Details of all serving soldiers aged 55 or over,Withheld In Full
FOI2017/03261,MOD-Air - Air Command,Hourly cost of AEF flying within the RAFAC,Information Not Held
FOI2017/03343,MOD-Army - Army Command,Anticatholicism involving RMP,Information Not Held
FOI2017/03306,MOD-Army - Army Command,Statistics on the number of minors currently employed in the British Army,Granted In Full
FOI2017/03616,MOD-Army - Army Command,How many soldiers the British Army has in which country?,Clarification Needed
FOI2017/03303,MOD-Army - Army Command,Breakdown of Joint Helicopter Command income at Farnborough Airshow 2016,Granted In Full
FOI2017/03615,MOD-Navy - Navy Command,On Board Injuries on Surface Ships,Clarification Needed
FOI2017/03311,MOD-Navy - Navy Command,RFA and RNR/RNM  Personnel Gender breakdowns,Granted In Full
FOI2017/03346,MOD-Army - Army Command,Rates of promotion and retention statistics for the Royal Dragoon Guards Regiment,Withheld In Full
FOI2017/03412,MOD-Air - Air Command,Service Complaint - Verbatim transcript request and oral hearing reference,Clarification Needed
FOI2017/03419,MOD-Air - Air Command,Threat emitter equipment deployed to off-base threat  emitter sites associated with RAF Spadeadam,Information Not Held
FOI2017/03436,MOD-Air - Air Command,Details of a vehicle accessing RAF Leeming  01/01/2016-present,Withheld In Full
FOI2017/03431,MOD-Army - Army Command,London District Coach Costs,Granted In Full
FOI2017/03530,MOD-Air - Air Command,Deployment warning role percentage for SNCO's in final 24 months for 2015-2016,Granted In Full
FOI2017/03539,MOD-Army - Army Command,Reports on death of lance corporal Joe Spencer,Withheld In Full
FOI2017/03711,MOD-Air - Air Command,RAF Reaper qualified pilots and sensor operators assigned to cited RAF Squadrons embedded with USAF,Withheld In Part
FOI2017/03559,MOD-Army - Army Command,"Level 2 literacy  and numeracy qualifications in the years 2014, 2015 and 2016 - Army",Appropriate Limit
FOI2017/03522,MOD-Army - Army Command,DFRMO Figures,Granted In Full
FOI2017/03550,MOD-Army - Army Command,Disciplinary statistics for British Army members within Camp Bastion,Granted In Full
FOI2017/03596,MOD-Army - Army Command,Operation Banner deaths as a direct result of terrorism,Granted In Full
FOI2017/03570,MOD-Navy - Navy Command,Female sailors,Clarification Needed
