Asset Type,Asset Category,Line,Station,Serial No.
Advanced Fare Machine,LU Services,JUBILEE,CANADA WATER,0788-AFM12
Advanced Fare Machine,LU Services,JUBILEE,CANARY WHARF,0852-AFM11
Advanced Fare Machine,LU Services,JUBILEE,CANARY WHARF,0852-AFM14
Advanced Fare Machine,LU Services,JUBILEE,CANARY WHARF,0852-AFM15
Advanced Fare Machine,LU Services,JUBILEE,CANARY WHARF,0852-AFM21
Advanced Fare Machine,LU Services,JUBILEE,CANARY WHARF,0852-AFM13
Advanced Fare Machine,LU Services,JUBILEE,CANNING TOWN,0884-AFM10
Advanced Fare Machine,LU Services,JUBILEE,CANNING TOWN,0884-AFM12
Advanced Fare Machine,LU Services,DISTRICT,CANNON STREET,0536-AFM29
Advanced Fare Machine,LU Services,DISTRICT,CANNON STREET,0536-AFM28
Advanced Fare Machine,LU Services,JUBILEE,CANONS PARK,0537-AFM29
Advanced Fare Machine,LU Services,METROPOLITAN,CHALFONT & LATIMER,0539-AFM29
Advanced Fare Machine,LU Services,NORTHERN,CHALK FARM,0540-AFM29
Advanced Fare Machine,LU Services,CENTRAL,CHANCERY LANE,0541-AFM28
Advanced Fare Machine,LU Services,CENTRAL,CHANCERY LANE,0541-AFM26
Advanced Fare Machine,LU Services,CENTRAL,CHANCERY LANE,0541-AFM27
Advanced Fare Machine,LU Services,CENTRAL,CHANCERY LANE,0541-AFM29
Advanced Fare Machine,LU Services,BAKERLOO,CHARING CROSS,0732-AFM26
Advanced Fare Machine,LU Services,BAKERLOO,CHARING CROSS,0732-AFM29
Advanced Fare Machine,LU Services,BAKERLOO,CHARING CROSS,0732-AFM28
Advanced Fare Machine,LU Services,BAKERLOO,CHARING CROSS,0732-AFM27
Advanced Fare Machine,LU Services,METROPOLITAN,CHESHAM,0543-AFM29
Advanced Fare Machine,LU Services,CENTRAL,CHIGWELL,0544-AFM29
Advanced Fare Machine,LU Services,DISTRICT,CHISWICK PARK,0545-AFM29
Advanced Fare Machine,LU Services,METROPOLITAN,CHORLEYWOOD,0546-AFM29
Advanced Fare Machine,LU Services,NORTHERN,CLAPHAM COMMON,0547-AFM28
Advanced Fare Machine,LU Services,NORTHERN,CLAPHAM COMMON,0547-AFM27
Advanced Fare Machine,LU Services,NORTHERN,CLAPHAM COMMON,0547-AFM29
Advanced Fare Machine,LU Services,NORTHERN,CLAPHAM NORTH,0548-AFM28
Advanced Fare Machine,LU Services,NORTHERN,CLAPHAM NORTH,0548-AFM29
Advanced Fare Machine,LU Services,NORTHERN,CLAPHAM SOUTH,0549-AFM28
Advanced Fare Machine,LU Services,NORTHERN,CLAPHAM SOUTH,0549-AFM27
Advanced Fare Machine,LU Services,NORTHERN,CLAPHAM SOUTH,0549-AFM29
Advanced Fare Machine,LU Services,PICCADILLY,COCKFOSTERS,0550-AFM29
Advanced Fare Machine,LU Services,NORTHERN,COLINDALE,0551-AFM29
Advanced Fare Machine,LU Services,NORTHERN,COLLIERS WOOD,0552-AFM28
Advanced Fare Machine,LU Services,NORTHERN,COLLIERS WOOD,0552-AFM27
Advanced Fare Machine,LU Services,NORTHERN,COLLIERS WOOD,0552-AFM29
Advanced Fare Machine,LU Services,PICCADILLY,COVENT GARDEN,0553-AFM28
Advanced Fare Machine,LU Services,PICCADILLY,COVENT GARDEN,0553-AFM27
Advanced Fare Machine,LU Services,PICCADILLY,COVENT GARDEN,0553-AFM29
Advanced Fare Machine,LU Services,METROPOLITAN,CROXLEY,0554-AFM29
Advanced Fare Machine,LU Services,DISTRICT,DAGENHAM EAST,0555-AFM29
Advanced Fare Machine,LU Services,DISTRICT,DAGENHAM HEATHWAY,0556-AFM29
Advanced Fare Machine,LU Services,CENTRAL,DEBDEN,0557-AFM29
Advanced Fare Machine,LU Services,JUBILEE,DOLLIS HILL,0558-AFM29
Advanced Fare Machine,LU Services,PICCADILLY,EALING COMMON,0561-AFM29
Advanced Fare Machine,LU Services,DISTRICT,EARLS COURT,0562-AFM24
Advanced Fare Machine,LU Services,DISTRICT,EARLS COURT,0562-AFM28
Advanced Fare Machine,LU Services,DISTRICT,EARLS COURT,0562-AFM10
Advanced Fare Machine,LU Services,DISTRICT,EARLS COURT,0562-AFM11
Advanced Fare Machine,LU Services,DISTRICT,EARLS COURT,0562-AFM29
Advanced Fare Machine,LU Services,DISTRICT,EARLS COURT,0562-AFM27
Advanced Fare Machine,LU Services,CENTRAL,EAST ACTON,0563-AFM29
Advanced Fare Machine,LU Services,NORTHERN,EAST FINCHLEY,0565-AFM29
Advanced Fare Machine,LU Services,DISTRICT,EAST HAM,0566-AFM27
Advanced Fare Machine,LU Services,DISTRICT,EAST HAM,0566-AFM29
Advanced Fare Machine,LU Services,DISTRICT,EAST HAM,0566-AFM28
Advanced Fare Machine,LU Services,DISTRICT,EAST PUTNEY,0567-AFM29
Advanced Fare Machine,LU Services,METROPOLITAN,EASTCOTE,0564-AFM29
Advanced Fare Machine,LU Services,NORTHERN,EDGWARE,0568-AFM29
Advanced Fare Machine,LU Services,NORTHERN,EDGWARE,0568-AFM28
Advanced Fare Machine,LU Services,BAKERLOO,EDGWARE RD BAK,0774-AFM29
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,EDGWARE RD MET,0569-AFM28
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,EDGWARE RD MET,0569-AFM29
Advanced Fare Machine,LU Services,BAKERLOO,ELEPHANT & CASTLE,0570-AFM29
Advanced Fare Machine,LU Services,BAKERLOO,ELEPHANT & CASTLE,0570-AFM28
Advanced Fare Machine,LU Services,BAKERLOO,ELEPHANT & CASTLE,0570-AFM27
Advanced Fare Machine,LU Services,DISTRICT,ELM PARK,0571-AFM29
Advanced Fare Machine,LU Services,DISTRICT,EMBANKMENT,0542-AFM28
Advanced Fare Machine,LU Services,DISTRICT,EMBANKMENT,0542-AFM29
Advanced Fare Machine,LU Services,CENTRAL,EPPING,0572-AFM28
Advanced Fare Machine,LU Services,CENTRAL,EPPING,0572-AFM29
Advanced Fare Machine,LU Services,VICTORIA,EUSTON,0574-AFM12
Advanced Fare Machine,LU Services,VICTORIA,EUSTON,0574-AFM13
Advanced Fare Machine,LU Services,VICTORIA,EUSTON,0574-AFM14
Advanced Fare Machine,LU Services,VICTORIA,EUSTON,0574-AFM11
Advanced Fare Machine,LU Services,VICTORIA,EUSTON,0574-AFM10
Advanced Fare Machine,LU Services,VICTORIA,EUSTON,0574-AFM26
Advanced Fare Machine,LU Services,VICTORIA,EUSTON,0574-AFM29
Advanced Fare Machine,LU Services,VICTORIA,EUSTON,0574-AFM28
Advanced Fare Machine,LU Services,VICTORIA,EUSTON,0574-AFM27
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,EUSTON SQUARE,0575-AFM29
Advanced Fare Machine,LU Services,CENTRAL,FAIRLOP,0576-AFM29
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,FARRINGDON,0577-AFM28
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,FARRINGDON,0577-AFM29
Advanced Fare Machine,LU Services,NORTHERN,FINCHLEY CENTRAL,0578-AFM29
Advanced Fare Machine,LU Services,METROPOLITAN,FINCHLEY ROAD,0579-AFM28
Advanced Fare Machine,LU Services,METROPOLITAN,FINCHLEY ROAD,0579-AFM29
Advanced Fare Machine,LU Services,VICTORIA,FINSBURY PARK,0580-AFM26
Advanced Fare Machine,LU Services,VICTORIA,FINSBURY PARK,0580-AFM27
Advanced Fare Machine,LU Services,DISTRICT,FULHAM BROADWAY,0581-AFM29
Advanced Fare Machine,LU Services,DISTRICT,FULHAM BROADWAY,0581-AFM28
Advanced Fare Machine,LU Services,CENTRAL,GANTS HILL,0582-AFM29
Advanced Fare Machine,LU Services,DISTRICT,GLOUCESTER ROAD,0583-AFM11
Advanced Fare Machine,LU Services,DISTRICT,GLOUCESTER ROAD,0583-AFM10
Advanced Fare Machine,LU Services,DISTRICT,GLOUCESTER ROAD,0583-AFM29
Advanced Fare Machine,LU Services,DISTRICT,GLOUCESTER ROAD,0583-AFM28
Advanced Fare Machine,LU Services,NORTHERN,GOLDERS GREEN,0584-AFM28
Advanced Fare Machine,LU Services,NORTHERN,GOLDERS GREEN,0584-AFM29
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,GOLDHAWK ROAD,0585-AFM29
Advanced Fare Machine,LU Services,NORTHERN,GOODGE STREET,0586-AFM28
Advanced Fare Machine,LU Services,NORTHERN,GOODGE STREET,0586-AFM29
Advanced Fare Machine,LU Services,CENTRAL,GRANGE HILL,0587-AFM29
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,GREAT PORTLAND STREET,0588-AFM28
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,GREAT PORTLAND STREET,0588-AFM29
Advanced Fare Machine,LU Services,VICTORIA,GREEN PARK STN,0590-AFM27
Advanced Fare Machine,LU Services,VICTORIA,GREEN PARK STN,0590-AFM25
Advanced Fare Machine,LU Services,VICTORIA,GREEN PARK STN,0590-AFM26
Advanced Fare Machine,LU Services,VICTORIA,GREEN PARK STN,0590-AFM29
Advanced Fare Machine,LU Services,VICTORIA,GREEN PARK STN,0590-AFM28
Advanced Fare Machine,LU Services,CENTRAL,GREENFORD,0589-AFM29
Advanced Fare Machine,LU Services,CENTRAL,HAINAULT,0592-AFM29
Advanced Fare Machine,LU Services,DISTRICT,HAMMERSMITH DISTRICT,0593-AFM29
Advanced Fare Machine,LU Services,DISTRICT,HAMMERSMITH DISTRICT,0593-AFM25
Advanced Fare Machine,LU Services,DISTRICT,HAMMERSMITH DISTRICT,0593-AFM27
Advanced Fare Machine,LU Services,DISTRICT,HAMMERSMITH DISTRICT,0593-AFM28
Advanced Fare Machine,LU Services,DISTRICT,HAMMERSMITH DISTRICT,0593-AFM26
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,HAMMERSMITH MET,0773-AFM29
Advanced Fare Machine,LU Services,NORTHERN,HAMPSTEAD,0594-AFM29
Advanced Fare Machine,LU Services,CENTRAL,HANGER LANE,0595-AFM29
Advanced Fare Machine,LU Services,METROPOLITAN,HARROW-ON-THE-HILL,0598-AFM27
Advanced Fare Machine,LU Services,METROPOLITAN,HARROW-ON-THE-HILL,0598-AFM29
Advanced Fare Machine,LU Services,METROPOLITAN,HARROW-ON-THE-HILL,0598-AFM28
Advanced Fare Machine,LU Services,PICCADILLY,HATTON CROSS,0779-AFM29
Advanced Fare Machine,LU Services,PICCADILLY,HEATHROW CENTRAL,0780-AFM11
Advanced Fare Machine,LU Services,PICCADILLY,HEATHROW CENTRAL,0780-AFM12
Advanced Fare Machine,LU Services,PICCADILLY,HEATHROW CENTRAL,0780-AFM13
Advanced Fare Machine,LU Services,PICCADILLY,HEATHROW CENTRAL,0780-AFM14
Advanced Fare Machine,LU Services,PICCADILLY,HEATHROW CENTRAL,0780-AFM22
Advanced Fare Machine,LU Services,PICCADILLY,HEATHROW CENTRAL,0780-AFM27
Advanced Fare Machine,LU Services,PICCADILLY,HEATHROW CENTRAL,0780-AFM28
Advanced Fare Machine,LU Services,PICCADILLY,HEATHROW CENTRAL,0780-AFM29
Advanced Fare Machine,LU Services,PICCADILLY,HEATHROW CENTRAL,0780-AFM26
Advanced Fare Machine,LU Services,PICCADILLY,HEATHROW CENTRAL,0780-AFM23
Advanced Fare Machine,LU Services,PICCADILLY,HEATHROW CENTRAL,0780-AFM24
Advanced Fare Machine,LU Services,PICCADILLY,HEATHROW CENTRAL,0780-AFM25
Advanced Fare Machine,LU Services,PICCADILLY,HEATHROW TERMINAL 4,0781-AFM28
Advanced Fare Machine,LU Services,PICCADILLY,HEATHROW TERMINAL 4,0781-AFM29
Advanced Fare Machine,LU Services,NORTHERN,HENDON CENTRAL,0601-AFM28
Advanced Fare Machine,LU Services,NORTHERN,HENDON CENTRAL,0601-AFM29
Advanced Fare Machine,LU Services,NORTHERN,HIGH BARNET,0602-AFM28
Advanced Fare Machine,LU Services,NORTHERN,HIGH BARNET,0602-AFM29
Advanced Fare Machine,LU Services,DISTRICT,HIGH STREET KENSINGTON,0605-AFM27
Advanced Fare Machine,LU Services,DISTRICT,HIGH STREET KENSINGTON,0605-AFM28
Advanced Fare Machine,LU Services,DISTRICT,HIGH STREET KENSINGTON,0605-AFM29
Advanced Fare Machine,LU Services,VICTORIA,HIGHBURY AND ISLINGTON,0603-AFM28
Advanced Fare Machine,LU Services,VICTORIA,HIGHBURY AND ISLINGTON,0603-AFM10
Advanced Fare Machine,LU Services,VICTORIA,HIGHBURY AND ISLINGTON,0603-AFM11
Advanced Fare Machine,LU Services,VICTORIA,HIGHBURY AND ISLINGTON,0603-AFM29
Advanced Fare Machine,LU Services,NORTHERN,HIGHGATE,0604-AFM29
Advanced Fare Machine,LU Services,METROPOLITAN,HILLINGDON,0606-AFM29
Advanced Fare Machine,LU Services,CENTRAL,HOLBORN,0607-AFM27
Advanced Fare Machine,LU Services,CENTRAL,HOLBORN,0607-AFM29
Advanced Fare Machine,LU Services,CENTRAL,HOLBORN,0607-AFM28
Advanced Fare Machine,LU Services,CENTRAL,HOLLAND PARK,0608-AFM29
Advanced Fare Machine,LU Services,PICCADILLY,HOLLOWAY ROAD,0609-AFM28
Advanced Fare Machine,LU Services,PICCADILLY,HOLLOWAY ROAD,0609-AFM29
Advanced Fare Machine,LU Services,DISTRICT,HORNCHURCH,0610-AFM29
Advanced Fare Machine,LU Services,PICCADILLY,HOUNSLOW CENTRAL,0611-AFM29
Advanced Fare Machine,LU Services,PICCADILLY,HOUNSLOW EAST,0612-AFM29
Advanced Fare Machine,LU Services,PICCADILLY,HOUNSLOW WEST,0613-AFM29
Advanced Fare Machine,LU Services,PICCADILLY,HOUNSLOW WEST,0613-AFM28
Advanced Fare Machine,LU Services,PICCADILLY,HYDE PARK CORNER,0614-AFM28
Advanced Fare Machine,LU Services,PICCADILLY,HYDE PARK CORNER,0614-AFM29
Advanced Fare Machine,LU Services,METROPOLITAN,ICKENHAM,0615-AFM29
Advanced Fare Machine,LU Services,NORTHERN,KENNINGTON,0616-AFM29
Advanced Fare Machine,LU Services,NORTHERN,KENTISH TOWN,0619-AFM28
Advanced Fare Machine,LU Services,NORTHERN,KENTISH TOWN,0619-AFM29
Advanced Fare Machine,LU Services,JUBILEE,KILBURN,0622-AFM28
Advanced Fare Machine,LU Services,JUBILEE,KILBURN,0622-AFM29
Advanced Fare Machine,LU Services,BAKERLOO,KILBURN PARK,0623-AFM29
Advanced Fare Machine,LU Services,METROPOLITAN,KINGS CROSS NORTHERN,0600-AFM25
Advanced Fare Machine,LU Services,METROPOLITAN,KINGS CROSS NORTHERN,0600-AFM26
Advanced Fare Machine,LU Services,METROPOLITAN,KINGS CROSS NORTHERN,0600-AFM27
Advanced Fare Machine,LU Services,METROPOLITAN,KINGS CROSS NORTHERN,0600-AFM28
Advanced Fare Machine,LU Services,METROPOLITAN,KINGS CROSS NORTHERN,0600-AFM29
Advanced Fare Machine,LU Services,METROPOLITAN,KINGS CROSS NORTHERN,0600-AFM10
Advanced Fare Machine,LU Services,METROPOLITAN,KINGS CROSS NORTHERN,0600-AFM11
Advanced Fare Machine,LU Services,METROPOLITAN,KINGS CROSS NORTHERN,0600-AFM12
Advanced Fare Machine,LU Services,METROPOLITAN,KINGS CROSS NORTHERN,0600-AFM13
Advanced Fare Machine,LU Services,METROPOLITAN,KINGS CROSS NORTHERN,0600-AFM14
Advanced Fare Machine,LU Services,METROPOLITAN,KINGS CROSS TUBE,0625-AFM28
Advanced Fare Machine,LU Services,METROPOLITAN,KINGS CROSS TUBE,0625-AFM29
Advanced Fare Machine,LU Services,METROPOLITAN,KINGS CROSS TUBE,0625-AFM27
Advanced Fare Machine,LU Services,METROPOLITAN,KINGS CROSS TUBE,0625-AFM12
Advanced Fare Machine,LU Services,METROPOLITAN,KINGS CROSS TUBE,0625-AFM13
Advanced Fare Machine,LU Services,METROPOLITAN,KINGS CROSS TUBE,0625-AFM14
Advanced Fare Machine,LU Services,METROPOLITAN,KINGS CROSS TUBE,0625-AFM10
Advanced Fare Machine,LU Services,METROPOLITAN,KINGS CROSS TUBE,0625-AFM11
Advanced Fare Machine,LU Services,METROPOLITAN,KINGS CROSS TUBE,0625-AFM25
Advanced Fare Machine,LU Services,METROPOLITAN,KINGS CROSS TUBE,0625-AFM26
Advanced Fare Machine,LU Services,METROPOLITAN,KINGS CROSS WESTERN,0772-AFM29
Advanced Fare Machine,LU Services,METROPOLITAN,KINGS CROSS WESTERN,0772-AFM24
Advanced Fare Machine,LU Services,METROPOLITAN,KINGS CROSS WESTERN,0772-AFM26
Advanced Fare Machine,LU Services,METROPOLITAN,KINGS CROSS WESTERN,0772-AFM12
Advanced Fare Machine,LU Services,METROPOLITAN,KINGS CROSS WESTERN,0772-AFM13
Advanced Fare Machine,LU Services,METROPOLITAN,KINGS CROSS WESTERN,0772-AFM14
Advanced Fare Machine,LU Services,METROPOLITAN,KINGS CROSS WESTERN,0772-AFM15
Advanced Fare Machine,LU Services,METROPOLITAN,KINGS CROSS WESTERN,0772-AFM16
Advanced Fare Machine,LU Services,METROPOLITAN,KINGS CROSS WESTERN,0772-AFM17
Advanced Fare Machine,LU Services,METROPOLITAN,KINGS CROSS WESTERN,0772-AFM18
Advanced Fare Machine,LU Services,METROPOLITAN,KINGS CROSS WESTERN,0772-AFM19
Advanced Fare Machine,LU Services,JUBILEE,KINGSBURY,0624-AFM29
Advanced Fare Machine,LU Services,PICCADILLY,KNIGHTSBRIDGE,0626-AFM27
Advanced Fare Machine,LU Services,PICCADILLY,KNIGHTSBRIDGE,0626-AFM11
Advanced Fare Machine,LU Services,PICCADILLY,KNIGHTSBRIDGE,0626-AFM29
Advanced Fare Machine,LU Services,PICCADILLY,KNIGHTSBRIDGE,0626-AFM28
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,LADBROKE GROVE,0627-AFM29
Advanced Fare Machine,LU Services,BAKERLOO,LAMBETH NORTH,0628-AFM29
Advanced Fare Machine,LU Services,CENTRAL,LANCASTER GATE,0629-AFM10
Advanced Fare Machine,LU Services,CENTRAL,LANCASTER GATE,0629-AFM11
Advanced Fare Machine,LU Services,CENTRAL,LANCASTER GATE,0629-AFM29
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,LATIMER ROAD,0630-AFM29
Advanced Fare Machine,LU Services,PICCADILLY,LEICESTER SQUARE,0631-AFM28
Advanced Fare Machine,LU Services,PICCADILLY,LEICESTER SQUARE,0631-AFM26
Advanced Fare Machine,LU Services,PICCADILLY,LEICESTER SQUARE,0631-AFM27
Advanced Fare Machine,LU Services,PICCADILLY,LEICESTER SQUARE,0631-AFM29
Advanced Fare Machine,LU Services,CENTRAL,LEYTON,0632-AFM29
Advanced Fare Machine,LU Services,CENTRAL,LEYTON,0632-AFM28
Advanced Fare Machine,LU Services,CENTRAL,LEYTONSTONE,0633-AFM29
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,LIVERPOOL STREET,0634-AFM99
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,LIVERPOOL STREET,0634-AFM98
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,LIVERPOOL STREET,0634-AFM10
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,LIVERPOOL STREET,0634-AFM11
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,LIVERPOOL STREET,0634-AFM96
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,LIVERPOOL STREET,0634-AFM97
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,LIVERPOOL STREET,0634-AFM12
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,LIVERPOOL STREET,0634-AFM15
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,LIVERPOOL STREET,0634-AFM16
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,LIVERPOOL STREET,0634-AFM17
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,LIVERPOOL STREET,0634-AFM24
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,LIVERPOOL STREET,0634-AFM29
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,LIVERPOOL STREET,0634-AFM28
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,LIVERPOOL STREET,0634-AFM27
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,LIVERPOOL STREET,0634-AFM18
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,LIVERPOOL STREET,0634-AFM93
Advanced Fare Machine,LU Services,JUBILEE,LONDON BRIDGE,0635-AFM21
Advanced Fare Machine,LU Services,JUBILEE,LONDON BRIDGE,0635-AFM11
Advanced Fare Machine,LU Services,JUBILEE,LONDON BRIDGE,0635-AFM10
Advanced Fare Machine,LU Services,JUBILEE,LONDON BRIDGE,0635-AFM80
Advanced Fare Machine,LU Services,JUBILEE,LONDON BRIDGE,0635-AFM81
Advanced Fare Machine,LU Services,JUBILEE,LONDON BRIDGE,0635-AFM82
Advanced Fare Machine,LU Services,JUBILEE,LONDON BRIDGE,0635-AFM83
Advanced Fare Machine,LU Services,JUBILEE,LONDON BRIDGE,0635-AFM26
Advanced Fare Machine,LU Services,JUBILEE,LONDON BRIDGE,0635-AFM27
Advanced Fare Machine,LU Services,JUBILEE,LONDON BRIDGE,0635-AFM28
Advanced Fare Machine,LU Services,JUBILEE,LONDON BRIDGE,0635-AFM29
Advanced Fare Machine,LU Services,JUBILEE,LONDON BRIDGE,0635-AFM13
Advanced Fare Machine,LU Services,JUBILEE,LONDON BRIDGE,0635-AFM14
Advanced Fare Machine,LU Services,JUBILEE,LONDON BRIDGE,0635-AFM15
Advanced Fare Machine,LU Services,JUBILEE,LONDON BRIDGE,0635-AFM16
Advanced Fare Machine,LU Services,JUBILEE,LONDON BRIDGE,0635-AFM22
Advanced Fare Machine,LU Services,CENTRAL,LOUGHTON,0636-AFM29
